tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96f945218eec69cb3729fcc2efb903b6505fd01590e092b61d32030cd573f00,-1,9,1,9.8684537,1536298299,Regular,468311d118e01aa4ec04a633383b1c1142167b20b611d1ba022b1638f1c593ab
468311d118e01aa4ec04a633383b1c1142167b20b611d1ba022b1638f1c593ab,1,2,1,9.8684537,1536288868,Vote,e96f945218eec69cb3729fcc2efb903b6505fd01590e092b61d32030cd573f00
6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e,-1,4,1,9.8684537,1536277680,Regular,48749296528766f211d078159c1cb0cd742fe1c5d29efce6c0028da4034cf961
48749296528766f211d078159c1cb0cd742fe1c5d29efce6c0028da4034cf961,1,2,1,9.8684537,1536274737,Vote,6f0e096ccbc28701cd838881a0ec4f0939029990ab5ab57888f5d940eee5c59e
012333cf13b9cafd644d1dd89aa55e9c76000f5c905172e4ec4e184586a6943e,-1,6,1,9.88203301,1536190293,Regular,a842e681463ffaf933e404872dcfd087b4eec7c2c9291028f98985f84e5e8859
a842e681463ffaf933e404872dcfd087b4eec7c2c9291028f98985f84e5e8859,1,2,1,9.88203301,1536187191,Vote,012333cf13b9cafd644d1dd89aa55e9c76000f5c905172e4ec4e184586a6943e
533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c,-1,16,1,9.88203301,1536167943,Regular,2644d43bfbd311ee03b25dbdf8f5273aca22490b91df509f34d9e82e04ff7f52
2644d43bfbd311ee03b25dbdf8f5273aca22490b91df509f34d9e82e04ff7f52,1,2,1,9.88203301,1536164554,Vote,533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c
43478873b96e707de8e0a408ddb6364c00968371896b4582bc72e408f83d79cd,-1,9,1,9.88203301,1535978669,Regular,7045ddb31401a96c89b8a4315dcc29a84a7518e3a03e6b84e9cb5db1f8747566
7045ddb31401a96c89b8a4315dcc29a84a7518e3a03e6b84e9cb5db1f8747566,1,2,1,9.88203301,1535976586,Vote,43478873b96e707de8e0a408ddb6364c00968371896b4582bc72e408f83d79cd
11b64cd8803ea23e34d73271372607a35e0aea9f5cee8bc02129b2bcabfe0ff8,-1,13,1,9.88203301,1535976489,Regular,c9b34bf555e56ac5b508b0b5e1aee4c2417f5e4a8447e723d9c20054789d8081
c9b34bf555e56ac5b508b0b5e1aee4c2417f5e4a8447e723d9c20054789d8081,1,2,1,9.88203301,1535974500,Vote,11b64cd8803ea23e34d73271372607a35e0aea9f5cee8bc02129b2bcabfe0ff8
a186ea2451706f0a56039f11b9e6f61b63e510222f02deefdbffd82a952d2da2,-1,0,1,8.51082328,1535949793,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
00555626c69dd52a69121a789e5ac992e0e27dd94bfe7963808d7764dd003fee,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
1e59938274fdcc96d361aba5fc30d76dfe1a6f9285a1fc57cd2eb201f9703a7b,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
2877537d68f12990feddf2558a7692a07decf481a8081f3e27168e20a5fc45eb,-1,0,1,8.51082328,1535949768,Ticket,2604987a685d7d1ad1be665081a8647751381d52c9003043866268d9f13c9cc1
