tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,141,1,1.0925968,1545078378,Regular,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,12,1,1.68514851,1545078023,Regular,9f47c23eecdc0e120809cafe32cb1fdb6dbe942b91e7d4cefa6e4717eed99370
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,99,1,1.7,1545078023,Regular,d57ef5287a14e3feed53274ec49df34be6eb905ea6ecdeebe396bb0611d3e57d
9f47c23eecdc0e120809cafe32cb1fdb6dbe942b91e7d4cefa6e4717eed99370,1,2,1,1.68514851,1534183131,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,42,1,1.68514851,1534182340,Regular,3e35ba7dcbf89e3ed3670e48eb9fd3d0e404781eebb4ff4ad9a9ce7d5fa3ba3f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,134,1,1.7,1534182340,Regular,68b6a708e080f7c01eb419b22e6b6073b5c2f65e6b28de2e18af5e91011d525f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,371,1,1.7,1534182340,Regular,3facb879220e8fbb2d033abb2684b7cd2e7b0744c62b3446e6e57331bab0d46c
3e35ba7dcbf89e3ed3670e48eb9fd3d0e404781eebb4ff4ad9a9ce7d5fa3ba3f,1,2,1,1.68514851,1534180278,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1301,1,1.7,1534177300,Regular,b6f8ab74710fdd8aff81642a373f2f706fd921351cc6dcf738126d78fb79ed4d
b6f8ab74710fdd8aff81642a373f2f706fd921351cc6dcf738126d78fb79ed4d,1,2,1,1.7,1533851016,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3facb879220e8fbb2d033abb2684b7cd2e7b0744c62b3446e6e57331bab0d46c,1,2,1,1.7,1533846753,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
d57ef5287a14e3feed53274ec49df34be6eb905ea6ecdeebe396bb0611d3e57d,1,2,1,1.7,1533841294,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
68b6a708e080f7c01eb419b22e6b6073b5c2f65e6b28de2e18af5e91011d525f,1,2,1,1.7,1533773468,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,20,1,1.0925968,1533758435,Regular,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
