tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d22d7b97ab3a0763ca395ae1fa201c401826c2123c6aa5f5aabb92a25bc7a8,-1,1,1,27.46531653,1552781682,Vote,135a186e3d1297b2f133c297dd97c509c06eadc43f2e20cb885fe802314894f5
6aa3d1d6839f8e20a8ce0fdc032c11017657c225366ea3ffab2fd99a1341585c,-1,1,1,27.46531653,1552663584,Vote,757dbe80fbe7857039c832cd6d8bfa6c150a2b0dd1c91a904ff71847c45f0211
2f8b138cc09ee0e22c35b899fd9e88f08949d52f2762cf520221a0e44bf50379,-1,11,1,28.19080575,1552593601,Regular,aace3dd6ef060b3026b4a2c45d61d678ef44d3d87f7064e293e8ad6b948031c6
aace3dd6ef060b3026b4a2c45d61d678ef44d3d87f7064e293e8ad6b948031c6,1,2,1,28.19080575,1552590034,Vote,2f8b138cc09ee0e22c35b899fd9e88f08949d52f2762cf520221a0e44bf50379
4b7b2baa612a4620ba9868ed5c21fa20e1d3e4d422500b94e92b14038d7ec14e,-1,1,1,27.46531653,1552548108,Vote,301eb523dc9cb9dad0731ad8a0bb16e8e73e106a6a148c6512a3554fbb2d572e
039feda19942d205552f6dacb30dd63ec4292251f9e52983adea76ceb6865bc4,-1,1,1,27.46531653,1552544928,Vote,2c9b05ec716e883a7ff8894191d3817b352c1e2722671441f926ffac3a2ce693
2535f8efb567517263a3ba98b930c23be35aa7b7e1afefa04675eb4ed77a4ad9,-1,3,1,28.19080575,1552480404,Regular,f736c617d04d10613a9c7277a856964fda9e041ae016f49cc43d1ecafae7666e
f736c617d04d10613a9c7277a856964fda9e041ae016f49cc43d1ecafae7666e,1,2,1,28.19080575,1552479975,Vote,2535f8efb567517263a3ba98b930c23be35aa7b7e1afefa04675eb4ed77a4ad9
2cbaa011a8fef30d8c8d7031705e80fe100876c02ef2c65095d5bc058f398258,-1,1,1,27.46531653,1552447402,Vote,61a45abebf0fd1502373aa575b957a2efb34ad14c93da3e1c6d52cb96c614e5f
135a186e3d1297b2f133c297dd97c509c06eadc43f2e20cb885fe802314894f5,-1,0,1,27.46534633,1552422247,Ticket,5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9
135a186e3d1297b2f133c297dd97c509c06eadc43f2e20cb885fe802314894f5,1,0,1,27.46531653,1552422247,Ticket,88d22d7b97ab3a0763ca395ae1fa201c401826c2123c6aa5f5aabb92a25bc7a8
2c9b05ec716e883a7ff8894191d3817b352c1e2722671441f926ffac3a2ce693,-1,0,1,27.46534633,1552422247,Ticket,5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9
2c9b05ec716e883a7ff8894191d3817b352c1e2722671441f926ffac3a2ce693,1,0,1,27.46531653,1552422247,Ticket,039feda19942d205552f6dacb30dd63ec4292251f9e52983adea76ceb6865bc4
301eb523dc9cb9dad0731ad8a0bb16e8e73e106a6a148c6512a3554fbb2d572e,1,0,1,27.46531653,1552422247,Ticket,4b7b2baa612a4620ba9868ed5c21fa20e1d3e4d422500b94e92b14038d7ec14e
301eb523dc9cb9dad0731ad8a0bb16e8e73e106a6a148c6512a3554fbb2d572e,-1,0,1,27.46534633,1552422247,Ticket,5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9
61a45abebf0fd1502373aa575b957a2efb34ad14c93da3e1c6d52cb96c614e5f,1,0,1,27.46531653,1552422247,Ticket,2cbaa011a8fef30d8c8d7031705e80fe100876c02ef2c65095d5bc058f398258
61a45abebf0fd1502373aa575b957a2efb34ad14c93da3e1c6d52cb96c614e5f,-1,0,1,27.46534633,1552422247,Ticket,5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9
757dbe80fbe7857039c832cd6d8bfa6c150a2b0dd1c91a904ff71847c45f0211,-1,0,1,27.46534633,1552422247,Ticket,5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9
757dbe80fbe7857039c832cd6d8bfa6c150a2b0dd1c91a904ff71847c45f0211,1,0,1,27.46531653,1552422247,Ticket,6aa3d1d6839f8e20a8ce0fdc032c11017657c225366ea3ffab2fd99a1341585c
5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9,1,4,1,27.46534633,1552422152,Regular,2c9b05ec716e883a7ff8894191d3817b352c1e2722671441f926ffac3a2ce693
5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9,1,1,1,27.46534633,1552422152,Regular,301eb523dc9cb9dad0731ad8a0bb16e8e73e106a6a148c6512a3554fbb2d572e
5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9,1,0,1,27.46534633,1552422152,Regular,757dbe80fbe7857039c832cd6d8bfa6c150a2b0dd1c91a904ff71847c45f0211
5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9,1,2,1,27.46534633,1552422152,Regular,61a45abebf0fd1502373aa575b957a2efb34ad14c93da3e1c6d52cb96c614e5f
5d921512dcd6a3b24936c2bfdfa952c95c4c76b44a8e6f48d45a6aa46e87a1a9,1,3,1,27.46534633,1552422152,Regular,135a186e3d1297b2f133c297dd97c509c06eadc43f2e20cb885fe802314894f5
