tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb,-1,7,1,66.863419,1571088258,Regular,8ce1a264a7df3034bc4743f728261fe15f87df50091a1f4c629054e9b3a2c0d5
8ce1a264a7df3034bc4743f728261fe15f87df50091a1f4c629054e9b3a2c0d5,1,2,1,66.863419,1571087024,Vote,8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb
05121ad616cf335526bd5769e50407bf24a1680437305895b3f030e2f3caf1bd,-1,0,1,66.48724752,1570907195,Ticket,5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa
57c9b2b4896a224cf19455db664b8ccf328114cc0e7fd879ad5a0ffbb7bdc483,-1,0,1,66.48724752,1570907195,Ticket,5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa
63cc55618baa7901d5cd99a3dd5ad2061e467d218868d71e6e5f1190a29a0442,-1,0,1,66.48724752,1570907195,Ticket,5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa
c54aac4ba74c85b64fd1d9cb693c0ee3a143f5f1966f0b454e40a09d547ecc56,-1,0,1,66.48724752,1570907195,Ticket,5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa
5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa,1,0,1,66.48724752,1570907098,Regular,57c9b2b4896a224cf19455db664b8ccf328114cc0e7fd879ad5a0ffbb7bdc483
5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa,1,1,1,66.48724752,1570907098,Regular,c54aac4ba74c85b64fd1d9cb693c0ee3a143f5f1966f0b454e40a09d547ecc56
5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa,1,3,1,66.48724752,1570907098,Regular,63cc55618baa7901d5cd99a3dd5ad2061e467d218868d71e6e5f1190a29a0442
5a027b5b974d0840740c7bcad12ef23e8712ea75aa17d8de7020a455acff31fa,1,2,1,66.48724752,1570907098,Regular,05121ad616cf335526bd5769e50407bf24a1680437305895b3f030e2f3caf1bd
