tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44ea866a78ec6b61936cdd87943354c8157498279938c4da42eeb0e090f506c,-1,0,1,66.41065004,1571614945,Regular,5964e0384a41e249b91fd0ef67250dd41d2e016fc5018f875066f9320010ba0f
5964e0384a41e249b91fd0ef67250dd41d2e016fc5018f875066f9320010ba0f,1,2,1,66.41065004,1571611920,Vote,a44ea866a78ec6b61936cdd87943354c8157498279938c4da42eeb0e090f506c
ddd0750852f316d8aa3ec14bcfbdc72b27eb549dbe4da05e46a7dac2b4d8d9c9,-1,1,1,66.04186141,1571243335,Vote,84d25c9d6b32ed4b0c0839c7c6c32217389ca0412689bd304020b82900b8f53f
fdb8c5dcfd2b9950e6fd82445fdd58115a95587b06d1526ba0558702dfe5d27a,-1,2,1,66.41433793,1571119343,Regular,9faee4076390bfbb04fd9b185d9a9e6c8f429a6d69b7fb7e204a9dd358d09496
9faee4076390bfbb04fd9b185d9a9e6c8f429a6d69b7fb7e204a9dd358d09496,1,2,1,66.41433793,1571116657,Vote,fdb8c5dcfd2b9950e6fd82445fdd58115a95587b06d1526ba0558702dfe5d27a
f2b67f665514f6414e1181d077805a654866bee5e70d694fd4eb4407c3163000,-1,0,1,66.41806269,1571112194,Regular,02a031c655e673db705d9d410e4ee2458be24eb267e0e2a8d352abab9ec2e77d
02a031c655e673db705d9d410e4ee2458be24eb267e0e2a8d352abab9ec2e77d,1,2,1,66.41806269,1571108819,Vote,f2b67f665514f6414e1181d077805a654866bee5e70d694fd4eb4407c3163000
31eb815bdc64d34985648d0315b71b30520bef70b9475adb1133e1baebc12a27,-1,1,1,66.04186141,1571080678,Vote,852ec81568c6ee298e02b2045aa2f6cb21b69fb46adc7feabd1e2a4d08d26cf6
dcf029c6045de45134afa46baf9792b8bd26297fe8c29910029316040e0656df,-1,4,1,66.41806269,1571068152,Regular,b56b8e4e4962f1763cbc4275956300a60a212ca5a48efccbb3e2316af930535e
b56b8e4e4962f1763cbc4275956300a60a212ca5a48efccbb3e2316af930535e,1,2,1,66.41806269,1571066595,Vote,dcf029c6045de45134afa46baf9792b8bd26297fe8c29910029316040e0656df
1316ba9dca60844b488508f5a2ae0406c12f06fccfdf91099dbbb00c26db4a30,-1,0,1,66.41806269,1571014098,Regular,da4f784cd6d7289aa86bae407f3e0f969166db1e29e1840f57a87a02fe921f53
da4f784cd6d7289aa86bae407f3e0f969166db1e29e1840f57a87a02fe921f53,1,2,1,66.41806269,1571012109,Vote,1316ba9dca60844b488508f5a2ae0406c12f06fccfdf91099dbbb00c26db4a30
730fef70508d3cd308fe7ba2fa46c93d0fa25fb66dc5325a653adcbefe6d7eba,-1,1,1,66.41806269,1571006878,Regular,ea882a7d46b3774671112509ce8c3f4329c89eee873ef28411a904e4b3b41d54
ea882a7d46b3774671112509ce8c3f4329c89eee873ef28411a904e4b3b41d54,1,2,1,66.41806269,1571005648,Vote,730fef70508d3cd308fe7ba2fa46c93d0fa25fb66dc5325a653adcbefe6d7eba
65a3ba85b8f8d979cec827620d4b6a203f47a3c0e8a010bfc7a2cf95693b1165,-1,6,1,66.41806269,1571003876,Regular,bff09e690aade38ccaa4dd5dd445bef23c3efd7f6735a18f83ba797fdf1000e8
bff09e690aade38ccaa4dd5dd445bef23c3efd7f6735a18f83ba797fdf1000e8,1,2,1,66.41806269,1571001417,Vote,65a3ba85b8f8d979cec827620d4b6a203f47a3c0e8a010bfc7a2cf95693b1165
7c1cf4bb1ee357272cc3323548c07b8fa17d4dbb5afaf1a72306645c252bb302,-1,1,1,66.04186141,1570978419,Vote,1353512bc9db65ebbc6748f31b3ca4f93536df8ffec2f607629c78593b353a9a
1353512bc9db65ebbc6748f31b3ca4f93536df8ffec2f607629c78593b353a9a,1,0,1,66.04186141,1570970967,Ticket,7c1cf4bb1ee357272cc3323548c07b8fa17d4dbb5afaf1a72306645c252bb302
84d25c9d6b32ed4b0c0839c7c6c32217389ca0412689bd304020b82900b8f53f,1,0,1,66.04186141,1570970967,Ticket,ddd0750852f316d8aa3ec14bcfbdc72b27eb549dbe4da05e46a7dac2b4d8d9c9
852ec81568c6ee298e02b2045aa2f6cb21b69fb46adc7feabd1e2a4d08d26cf6,1,0,1,66.04186141,1570970967,Ticket,31eb815bdc64d34985648d0315b71b30520bef70b9475adb1133e1baebc12a27
