tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,974,1,0.66376924,1596065399,Regular,9f59ccfaeee94aba99ac0d85e7e3b9d7ebb80884df2ae14bee67e5abe7fbcdee
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,408,1,2.67701373,1596065358,Regular,1926035ede4163d7b09d95aa1bfda7c06afc801b3ef24b20cb8a077b493043bc
8e4ffae0553c699676f2978a1b1f27aeca6b22aaa98aae61c85262468677def8,-1,3,1,0.0343813,1596056800,Regular,623bb64662b4042af7818edc14870791df0d306c8794bb9a2c4a3ebd8f923937
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,784,1,0.03462364,1596052013,Regular,fb2b2251b8123b10ee5809c9c6c1589e354ee8e5b73068b6324d1d2ef4429330
96f82890a9d86928c99dd84176b959d6065bcc0c0dca7b942a1ae5636e803263,-1,7,1,0.04536148,1596049276,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
9f59ccfaeee94aba99ac0d85e7e3b9d7ebb80884df2ae14bee67e5abe7fbcdee,1,0,1,0.66376924,1596047509,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
fb2b2251b8123b10ee5809c9c6c1589e354ee8e5b73068b6324d1d2ef4429330,1,0,1,0.03462364,1596047509,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,1,20,1,0.04536148,1596046951,Regular,96f82890a9d86928c99dd84176b959d6065bcc0c0dca7b942a1ae5636e803263
1926035ede4163d7b09d95aa1bfda7c06afc801b3ef24b20cb8a077b493043bc,1,4,1,2.67701373,1596046951,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
623bb64662b4042af7818edc14870791df0d306c8794bb9a2c4a3ebd8f923937,1,8,1,0.0343813,1596046951,Regular,8e4ffae0553c699676f2978a1b1f27aeca6b22aaa98aae61c85262468677def8
