tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1d385c3a7f81c0d54b807554e708c48a2f126151d11b28000a6ab2f4ffdce4,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
4dc3a23c84324987261b3aa9bbf8b063edda87f12aba42ac2446fdc3e458c3ff,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
5ca550ad564647edbe246d733f6e3c6de2ff1050dde1348f202891c29452362c,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
6d5665d76eb08e42f99aea9c8793692945393aea2e703090c83749021ce234b7,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
701df621e5a4debd2c6e3486f76bd6a50b928532c647df2041dcf95cd352a1b0,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
915871e9de25bf97c2fc556def10c9479a87976f33f8c4e2c4979ffe83c23ed5,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
96a047f5f3f096fc2d06c8079329002dec60ad62cd5d4004ea5e185d2ea0e91a,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
b0547d8796b5336dc1c603cf27f7a782146fce34220f2806a1ac03afde46a8be,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
d41b6fa98f9989278cedcd9ac371e9e728c7ac992a243ace43153fe582573aba,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
d51213df5fee9d5e2fd8c42d80de24940aadced8357b7d6a1c5a75df861f800a,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
d739278bd2bc996d4a112faeb929e3a35e1b71f92c171adfbc44ea3e074da5d9,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
f457e9332b225aa9360ddef2d971ce8ca46182703181ccdcc29c07e934f14476,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
fc97ba2e761edc587ecd52418303a3e7ef90f5e94fc208439145c44475e09e74,-1,0,1,13.45209396,1570398992,Ticket,71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,9,1,13.45209396,1570398983,Regular,5ca550ad564647edbe246d733f6e3c6de2ff1050dde1348f202891c29452362c
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,11,1,13.45209396,1570398983,Regular,4dc3a23c84324987261b3aa9bbf8b063edda87f12aba42ac2446fdc3e458c3ff
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,8,1,13.45209396,1570398983,Regular,701df621e5a4debd2c6e3486f76bd6a50b928532c647df2041dcf95cd352a1b0
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,3,1,13.45209396,1570398983,Regular,d51213df5fee9d5e2fd8c42d80de24940aadced8357b7d6a1c5a75df861f800a
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,1,1,13.45209396,1570398983,Regular,f457e9332b225aa9360ddef2d971ce8ca46182703181ccdcc29c07e934f14476
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,10,1,13.45209396,1570398983,Regular,915871e9de25bf97c2fc556def10c9479a87976f33f8c4e2c4979ffe83c23ed5
71efc399ee9ea700cd6b073ddfcf0f854edf1f0c039bddc78342c110bd2d90e5,1,7,1,13.45209396,1570398983,Regular,fc97ba2e761edc587ecd52418303a3e7ef90f5e94fc208439145c44475e09e74
