tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,524,1,0.03465992,1596065358,Regular,2f215f3048238ef29f0ac739e0def5354f78605d4592ecb0b04d3d38e63d55dd
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,607,1,0.001808,1596064900,Regular,af7c11d17a9e1000c5e063835d468e8bc96fe9369fd0925ba9d6dc16d9482280
4580729959b81804edbc6ab3f59685e897a0e70ec9cfab9dd0b37154ce186275,-1,7,1,0.00320264,1596051433,Regular,2594a3ac85a9bd9cf58e9420d55bc0c68814f8def40e404faddc1a87dd759258
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,271,1,61.49778989,1596050725,Regular,23d98e0dc7b323aa3871e97c0f89954eee78dd02eb1f96b41d52f9fe0965b01c
f857d289efaa0d155736193da458237cbb730c463a77570cec7919acef256ceb,-1,4,1,47.28681118,1595988354,Regular,6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223
a40dfd4dbd563d36b3d2d33d58c8b7bd97cc96a836cb8755306286eb80aa9474,-1,2,1,2.67707144,1595956077,Regular,88933f49cd07e2be76d6bc1436a4ee056d3f68e1c92562250bd4815c347a1cd4
2594a3ac85a9bd9cf58e9420d55bc0c68814f8def40e404faddc1a87dd759258,1,1,1,0.00320264,1595951622,Regular,4580729959b81804edbc6ab3f59685e897a0e70ec9cfab9dd0b37154ce186275
2f215f3048238ef29f0ac739e0def5354f78605d4592ecb0b04d3d38e63d55dd,1,1,1,0.03465992,1595951622,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
23d98e0dc7b323aa3871e97c0f89954eee78dd02eb1f96b41d52f9fe0965b01c,1,1,1,61.49778989,1595949267,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
88933f49cd07e2be76d6bc1436a4ee056d3f68e1c92562250bd4815c347a1cd4,1,0,1,2.67707144,1595949194,Regular,a40dfd4dbd563d36b3d2d33d58c8b7bd97cc96a836cb8755306286eb80aa9474
af7c11d17a9e1000c5e063835d468e8bc96fe9369fd0925ba9d6dc16d9482280,1,15,1,0.001808,1595949063,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
6c0ec55b27861499b45c6e9d83e2c7f0f169c0fc13cc3211c56b99dbe9b9b223,1,27,1,47.28681118,1595949042,Regular,f857d289efaa0d155736193da458237cbb730c463a77570cec7919acef256ceb
