tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a930c51fd3695fce8a99a79f8939d3705e78a468f2a6c495310c78251d1e02,-1,3,1,36.20838238,1569295933,Regular,95bd69187f119d9561ee401b1d58a8f452dd955f6553208ac0d9d91dd5f701f0
95bd69187f119d9561ee401b1d58a8f452dd955f6553208ac0d9d91dd5f701f0,1,2,1,36.20838238,1569294679,Vote,b0a930c51fd3695fce8a99a79f8939d3705e78a468f2a6c495310c78251d1e02
bee0ad5ba68e974e4bf115319486680fe0b43bca98e1e9c834bb83ee1292ff40,-1,0,1,36.21237584,1569202697,Regular,55649dab50be1c50af60fe87ef6b515eaf5704eb72599508b0ca2bfdcdadd810
55649dab50be1c50af60fe87ef6b515eaf5704eb72599508b0ca2bfdcdadd810,1,2,1,36.21237584,1569201559,Vote,bee0ad5ba68e974e4bf115319486680fe0b43bca98e1e9c834bb83ee1292ff40
d9937fe0447559472162de1d33546c137302bb4c72fb1265806371e1e7033db3,-1,1,1,35.80903714,1569149826,Vote,c5d082d1cefc3bb9084f3b8e502f2f8dacdc3823fe52ab3663d08bd4fd112bfd
25ccea5c03067719e9180103241594fbcde145e117cadd76833472c0c760db5b,-1,1,1,35.80903714,1569073610,Vote,51ae23d41a4d30a10f68719eff0df170eb5fbba598a53f3e11c37958abe71149
523038c89a4cd66a2caf8da5b83413a241c1d6a65a9d656c67eb919a912a228a,-1,1,1,35.80903714,1568961734,Vote,816eecb70fcb6a04c7ebaea99b30d77dc65942919059083d1ea19404569ac5fb
6e43a16699b875fabc08a77e7ab633ad4a242d18b69fb3c215db735b2ce26af7,-1,1,1,35.80903714,1568942686,Vote,389388eefc99096576c72b865cb9318a9704a8149ef189dfcb49d65869449d82
50e2d540d48befba6a970e74b38e9ad57c39575ba222cde86b23685c5dc126c5,-1,1,1,36.21640922,1568931661,Regular,92c00406909c5f22b688d448fb04039f5d2b75a6e89a623877df054ec431cfba
92c00406909c5f22b688d448fb04039f5d2b75a6e89a623877df054ec431cfba,1,2,1,36.21640922,1568925852,Vote,50e2d540d48befba6a970e74b38e9ad57c39575ba222cde86b23685c5dc126c5
389388eefc99096576c72b865cb9318a9704a8149ef189dfcb49d65869449d82,1,0,1,35.80903714,1568882579,Ticket,6e43a16699b875fabc08a77e7ab633ad4a242d18b69fb3c215db735b2ce26af7
51ae23d41a4d30a10f68719eff0df170eb5fbba598a53f3e11c37958abe71149,1,0,1,35.80903714,1568882579,Ticket,25ccea5c03067719e9180103241594fbcde145e117cadd76833472c0c760db5b
816eecb70fcb6a04c7ebaea99b30d77dc65942919059083d1ea19404569ac5fb,1,0,1,35.80903714,1568882579,Ticket,523038c89a4cd66a2caf8da5b83413a241c1d6a65a9d656c67eb919a912a228a
c5d082d1cefc3bb9084f3b8e502f2f8dacdc3823fe52ab3663d08bd4fd112bfd,1,0,1,35.80903714,1568882579,Ticket,d9937fe0447559472162de1d33546c137302bb4c72fb1265806371e1e7033db3
