tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c11d8b0eadd876ad8161df34f0bdd337ee653c955e2e01091291630dccf962,-1,0,1,8.94085212,1537002440,Revocation,8abe9ecc9622943a15d74dcee5c159383ff60d4ebf5f8bd2aed61c53de8ef697
b04e70d09a0b9038fe460cfaed896337191d50ba6e78f93ce40ee52effd1c516,-1,13,1,10.28533769,1536715057,Regular,4a2dba11ecf830f839e29a7cfb1a2c86235562c005eb81394b5193b559067dc2
4a2dba11ecf830f839e29a7cfb1a2c86235562c005eb81394b5193b559067dc2,1,2,1,10.28533769,1536713310,Vote,b04e70d09a0b9038fe460cfaed896337191d50ba6e78f93ce40ee52effd1c516
a3ce3e9c61bae8ac025240a887a3de103685b85f2dbc7d7ab57b6fd3f957f21d,-1,7,1,10.23595374,1536644169,Regular,65e76b0aee090c6d27ca5b7710e88ccae06b1dd0378f54f52c3cd7931ff72db3
65e76b0aee090c6d27ca5b7710e88ccae06b1dd0378f54f52c3cd7931ff72db3,1,2,1,10.23595374,1536641299,Vote,a3ce3e9c61bae8ac025240a887a3de103685b85f2dbc7d7ab57b6fd3f957f21d
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,776,1,10.29878254,1536616807,Regular,3ed0c98568f6009dca0c2eef7abc6e7f4c6f51d1d022c0c8c6d4f441bb19d8ea
cf0f7a56d788f0c5919c8291303b99bea376c6532f13a47d181b2f8a23a1dfbc,-1,1,1,8.94085212,1536589907,Vote,da3b7bb4a5762485f9333a05c004b89d8a67371d0fbfa86668bfe37ac9d10644
a8942fc839c63a5becbf5903278baa4ede11514fcac8b81b9cedb1986cc45495,-1,1,1,8.94085212,1536575263,Vote,3b57ba281af4082f4a5680b5b79c6a0759b98fa61b503663cc5a2932d2208046
b009a2c45802c10cb627aed4daffbfeaac56dc0c7dc7df9bcbae9fab0ae03819,-1,12,1,10.23595374,1536570048,Regular,17324af1989a589c34d26eb9e4e7430bd388eeb313dc5981b5dbc163456e5c90
01200da4ddb671e0adb87d18905dc93311aeaa7921ad05cd541ac85c84f9fd09,-1,1,1,8.94085212,1536567909,Vote,d39efa90115c5283b1ffbadfc0aef55a64b72b9ad8474ee3198898691ed7ca6a
