tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e,-1,10,1,54.29473005,1570420216,Regular,ec73d9545ebe468bf1f09c5afbaede7053a3f895bb9a1d4a6fa51743fd71845d
adaf5a7350bf0a46dbcf2596498a8a1f35d64bf28eeaff1ba3071f2ff9429534,-1,1,1,53.90712949,1570128636,Vote,f8ea152611e79ec9381cb44ff97a2603f6a86b99b39e14f08d70df9411509145
ec73d9545ebe468bf1f09c5afbaede7053a3f895bb9a1d4a6fa51743fd71845d,1,2,1,54.29473005,1570124967,Vote,19a0d81c7bc5c0c15f2b1b1486b347469751e3c7059cfb45d22d40eca4824b4e
07628866a3860c048758a55838b5c84c109d8b00b9cfd26aea6550fc87db7db9,-1,1,1,53.90712949,1570109406,Vote,0cb727a37679b5ca894747e6a5436a9a1884f3255633a183286e57343f61a4c9
02c64eda20fd0d4c8128f8bb670dd20250d967dfb532e413962df08501133d7b,-1,1,1,53.90712949,1570027430,Vote,814a41d4ed4ca4f2b4216066bd620f3044338ba6a863e9e897090573f4c47256
db760b75613d3b6dbd9d2e20bcda1b05c35f8c372cae342ce1daa9399135b05c,-1,1,1,53.90712949,1569838097,Vote,6422fdecdf37288257718f60e5671a270b9f04a7f2aa50789f92791ad4a5459b
70731489d660380c2a94b72d3827ed637da14a41d5672d6e39eadffb85d2aa34,-1,1,1,53.90712949,1569831071,Vote,b7b4de18168becb5d3739d75fab48436347b52ead49a2d7ca1e7889cd14f632d
0cb727a37679b5ca894747e6a5436a9a1884f3255633a183286e57343f61a4c9,1,0,1,53.90712949,1569830000,Ticket,07628866a3860c048758a55838b5c84c109d8b00b9cfd26aea6550fc87db7db9
6422fdecdf37288257718f60e5671a270b9f04a7f2aa50789f92791ad4a5459b,1,0,1,53.90712949,1569830000,Ticket,db760b75613d3b6dbd9d2e20bcda1b05c35f8c372cae342ce1daa9399135b05c
814a41d4ed4ca4f2b4216066bd620f3044338ba6a863e9e897090573f4c47256,1,0,1,53.90712949,1569830000,Ticket,02c64eda20fd0d4c8128f8bb670dd20250d967dfb532e413962df08501133d7b
b7b4de18168becb5d3739d75fab48436347b52ead49a2d7ca1e7889cd14f632d,1,0,1,53.90712949,1569830000,Ticket,70731489d660380c2a94b72d3827ed637da14a41d5672d6e39eadffb85d2aa34
f8ea152611e79ec9381cb44ff97a2603f6a86b99b39e14f08d70df9411509145,1,0,1,53.90712949,1569830000,Ticket,adaf5a7350bf0a46dbcf2596498a8a1f35d64bf28eeaff1ba3071f2ff9429534
