tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d7deea2ae2cf8ae4e8e4fbe15f9115fb356a018f5a1819e656ab06c2e34943,-1,1,1,66.04186141,1571231998,Vote,204c12cb278f2839e0248bdcc4c465dc53aa4631511d4a2310c4e868100f03e5
11851b6900b8d570129a59165ba0bb038edb3edf7956ffe8a04ab89d52eabd4a,-1,3,1,66.41806269,1571094651,Regular,b9772dd117e1d8b05cd376b20f18e63b5fe51aad4f0b938e1781e51111663ab7
b9772dd117e1d8b05cd376b20f18e63b5fe51aad4f0b938e1781e51111663ab7,1,2,1,66.41806269,1571093007,Vote,11851b6900b8d570129a59165ba0bb038edb3edf7956ffe8a04ab89d52eabd4a
4180cdc64e63a977743bf52d0b6d960c37f8b3aa597447d2fb0c138ac84b9526,-1,1,1,66.04186141,1571041624,Vote,2254dadbb3f7139093b7146858e90ec177c2cbae854d09d40a5492d1bc17fe40
f8d8e332305047b0383bf7a0fdfa83a46d82e9eb620dea07d98b684cce25576f,-1,1,1,66.04186141,1571041624,Vote,40b7e9120a1a0fc06fd47b4ff0bbfff7050d92563f1d9425149f14ffb7ccf504
e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a,-1,4,1,66.41806269,1571005456,Regular,118031a3e9c423b7c95a0e6b30b3eeda7f003831adf8e9398b2d17ec8ae8d281
118031a3e9c423b7c95a0e6b30b3eeda7f003831adf8e9398b2d17ec8ae8d281,1,2,1,66.41806269,1571003876,Vote,e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a
f3985295b75abc6a611d1ef4009ec0bd63ee13660635ae3d3a544b07de6bdc91,-1,1,1,66.04186141,1570984341,Vote,e6745c9d119d90d2272a76e8a3724a88b4abc295cee81c3d096175cbbb9c77e7
204c12cb278f2839e0248bdcc4c465dc53aa4631511d4a2310c4e868100f03e5,1,0,1,66.04186141,1570968382,Ticket,40d7deea2ae2cf8ae4e8e4fbe15f9115fb356a018f5a1819e656ab06c2e34943
2254dadbb3f7139093b7146858e90ec177c2cbae854d09d40a5492d1bc17fe40,1,0,1,66.04186141,1570968382,Ticket,4180cdc64e63a977743bf52d0b6d960c37f8b3aa597447d2fb0c138ac84b9526
40b7e9120a1a0fc06fd47b4ff0bbfff7050d92563f1d9425149f14ffb7ccf504,1,0,1,66.04186141,1570968382,Ticket,f8d8e332305047b0383bf7a0fdfa83a46d82e9eb620dea07d98b684cce25576f
e6745c9d119d90d2272a76e8a3724a88b4abc295cee81c3d096175cbbb9c77e7,1,0,1,66.04186141,1570968382,Ticket,f3985295b75abc6a611d1ef4009ec0bd63ee13660635ae3d3a544b07de6bdc91
