tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,-1,0,1,32.69717024,1570402844,Regular,26810ff0594aff55decfa408574f7800fe8185553116dfea45e60b57942b8407
26810ff0594aff55decfa408574f7800fe8185553116dfea45e60b57942b8407,1,2,1,32.69717024,1570216003,Vote,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
5f65972875a0b8613b307129e417aab09430c396aae079b446e8de050585e91c,-1,1,1,32.30956968,1570145686,Vote,7abc7de800428a68242f6e2759a732176245bc80fa53aa205388399e63c8d542
a23f7caee81f20f41f1eb3fd88f3bbcfa4856672c2d07d60aa21d52cf2149246,-1,1,1,32.30956968,1570084180,Vote,62df33cdc8044bba18f3cb1a656bfedc1f0f4b710863a55c48a9ca44ab494fd8
10fb95fc848166780778fcd7b9715cca37bf4338fc259a607cb42770bf9125d8,-1,2,1,32.70104624,1570074677,Regular,362ef6876d04c7775c3a099ff50d6d8cadbdadf56cb56cc5eb5d8fcc4de65d29
362ef6876d04c7775c3a099ff50d6d8cadbdadf56cb56cc5eb5d8fcc4de65d29,1,2,1,32.70104624,1570073350,Vote,10fb95fc848166780778fcd7b9715cca37bf4338fc259a607cb42770bf9125d8
d0ea18bd070fd95ef4fbc943e9fa57c16373b1c13dc504dfcef8eb00c13de2d0,-1,0,1,32.30956968,1569995459,Revocation,d105da0f1413f1412461458d1653c551d34bf68a0c2d46bf6feb4f4c00253f67
2822ec90967f64343613b447196554c41ad5b91b9e0125d92ea6902a255a87bb,-1,4,1,32.70104624,1569994513,Regular,0754283ce012cc608fe0394dfce5704670f9f98c09d7356ae4c03ba13b9a4fb9
0754283ce012cc608fe0394dfce5704670f9f98c09d7356ae4c03ba13b9a4fb9,1,2,1,32.70104624,1569993369,Vote,2822ec90967f64343613b447196554c41ad5b91b9e0125d92ea6902a255a87bb
e58a6acf4ad0eedd808ab895b9a16b73ef2da2badb04586d7d99a8943bd17582,-1,1,1,32.30956968,1569960219,Vote,55451a975aa0c2de3f8a8fcf38f88f0b17731ce9bec9a428861400e2c4a72ef5
74d79e7df49200a1285c39882a1f200a5d150428335f7f5b9b09866269daa425,-1,0,1,32.70104624,1569893747,Regular,734c7df1e9f3386d4137a2862b7eb0059f09231aa89ac9c1db81d4af27a1741a
734c7df1e9f3386d4137a2862b7eb0059f09231aa89ac9c1db81d4af27a1741a,1,2,1,32.70104624,1569887150,Vote,74d79e7df49200a1285c39882a1f200a5d150428335f7f5b9b09866269daa425
55451a975aa0c2de3f8a8fcf38f88f0b17731ce9bec9a428861400e2c4a72ef5,1,0,1,32.30956968,1569873435,Ticket,e58a6acf4ad0eedd808ab895b9a16b73ef2da2badb04586d7d99a8943bd17582
62df33cdc8044bba18f3cb1a656bfedc1f0f4b710863a55c48a9ca44ab494fd8,1,0,1,32.30956968,1569873435,Ticket,a23f7caee81f20f41f1eb3fd88f3bbcfa4856672c2d07d60aa21d52cf2149246
7abc7de800428a68242f6e2759a732176245bc80fa53aa205388399e63c8d542,1,0,1,32.30956968,1569873435,Ticket,5f65972875a0b8613b307129e417aab09430c396aae079b446e8de050585e91c
d105da0f1413f1412461458d1653c551d34bf68a0c2d46bf6feb4f4c00253f67,1,0,1,32.30956968,1569873435,Ticket,d0ea18bd070fd95ef4fbc943e9fa57c16373b1c13dc504dfcef8eb00c13de2d0
