tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88e19be7a936e09e3260952d83a7b51e01029ddf95036e0a08d8f6b06a9b6b6,-1,1,1,25.96126468,1568864557,Vote,1ed2a88b36beadaa4bfd4bea802901e60e7e9e0713edc939bd8e8045377af7d4
c5d2d69376999eec7e4726107ec013656002682185f6afda91aa08d65ba63f87,-1,1,1,25.96126468,1568848890,Vote,bb3c9c2ae8b38c5a9a5d44ca64ed72c86c2fdfcda27110cd447cea9f5a805df2
c94630987bbcac8a5d78a59d0ff089fcba117d31d069535cd665db9e1e4b78fd,-1,6,1,26.36863676,1568784902,Regular,7ffb8d6b3070d38593d98c5d74f43123a58315193d02647122d19dc22b0fc5c4
7ffb8d6b3070d38593d98c5d74f43123a58315193d02647122d19dc22b0fc5c4,1,2,1,26.36863676,1568777860,Vote,c94630987bbcac8a5d78a59d0ff089fcba117d31d069535cd665db9e1e4b78fd
b222bb781df1e46fdc0b623d8ace13a82243c07c92670c7d4c59debc4f166a5f,-1,3,1,26.36863676,1568768414,Regular,d8b16e2494a6c677a96e5310760b06ea92a71d1eefe7dcee06acb6491631a959
d8b16e2494a6c677a96e5310760b06ea92a71d1eefe7dcee06acb6491631a959,1,2,1,26.36863676,1568762461,Vote,b222bb781df1e46fdc0b623d8ace13a82243c07c92670c7d4c59debc4f166a5f
4983bc6aa2466dc6966856dc68b6f4480201edfdb108dbf49352c76a4ae23a0f,-1,3,1,26.36863676,1568761859,Regular,a3251b6aaf88b67219e583a0dcd829e9dc40499ca07fd10e83b4739fc88cceed
a3251b6aaf88b67219e583a0dcd829e9dc40499ca07fd10e83b4739fc88cceed,1,2,1,26.36863676,1568758742,Vote,4983bc6aa2466dc6966856dc68b6f4480201edfdb108dbf49352c76a4ae23a0f
8ed611f2178349e8996fbc3a21e0b988cb5f489b9ffc585e4006b3d474cca51e,-1,1,1,25.96126468,1568738420,Vote,71fa3bb42a4dd97a69ef24657d8067a84e9d55d790f2a8937e68b754ba345e57
7ecc30a60a6bb220f00d01e88973507af1e81aa01aba642007645ca43d8ec3d5,-1,1,1,25.96126468,1568736364,Vote,e887d730a8daba03014dc7cd70f709ca49b4f0b905dd3732ad356dfaf12984cd
678b5ddbe73b9d1c9fdd44bd7988ae06b98b247bf915e173eed346ec09fab821,-1,3,1,26.36863676,1568725684,Regular,0f2af4ff16d7228f22b4137ae71dc81e63206c15cf79cc1956f432c4e3894c68
0f2af4ff16d7228f22b4137ae71dc81e63206c15cf79cc1956f432c4e3894c68,1,2,1,26.36863676,1568724829,Vote,678b5ddbe73b9d1c9fdd44bd7988ae06b98b247bf915e173eed346ec09fab821
a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e,-1,8,1,26.37271048,1568665571,Regular,e87185ceff5049a32d03d71b6bcc066fcf110f9197b0d05de6c4b3483e823db2
e87185ceff5049a32d03d71b6bcc066fcf110f9197b0d05de6c4b3483e823db2,1,2,1,26.37271048,1568663978,Vote,a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e
be02d1e4121177bb5cebf378ea568bb603f163772d0eb4f423ee09ca72bb3d4a,-1,1,1,25.96126468,1568655599,Vote,4bf35afe8fea765e2bed8b73c56878b544d1fb56b2cb1b6ada8ad37a6f9a91c6
cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b,-1,8,1,26.37271048,1568608750,Regular,9610bc38db5c1f215e005c7fbf6079ebcfbbc733ac88b57cefcb973a4c1756cd
9610bc38db5c1f215e005c7fbf6079ebcfbbc733ac88b57cefcb973a4c1756cd,1,2,1,26.37271048,1568607163,Vote,cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b
fd895c2baf4eaec2af6c938375ac1cd5cde2ac327097ef6fec7283fe4a791468,-1,1,1,25.96126468,1568597585,Vote,a4d91315257382b550401cf8ebd8e4bb933a63f4c6300a529a6aa61a9afe75f7
9f01b5cf643cd1762c566f235cbd76454bd81278c723ceb03ea03100041868c7,-1,5,1,26.37271048,1568584305,Regular,54c3b2b5e7c161e65c4eae3abb3e8e9460e485e21dcb1a854df58a254a59f5e7
54c3b2b5e7c161e65c4eae3abb3e8e9460e485e21dcb1a854df58a254a59f5e7,1,2,1,26.37271048,1568583626,Vote,9f01b5cf643cd1762c566f235cbd76454bd81278c723ceb03ea03100041868c7
1ed2a88b36beadaa4bfd4bea802901e60e7e9e0713edc939bd8e8045377af7d4,1,0,1,25.96126468,1568569480,Ticket,a88e19be7a936e09e3260952d83a7b51e01029ddf95036e0a08d8f6b06a9b6b6
4bf35afe8fea765e2bed8b73c56878b544d1fb56b2cb1b6ada8ad37a6f9a91c6,1,0,1,25.96126468,1568569480,Ticket,be02d1e4121177bb5cebf378ea568bb603f163772d0eb4f423ee09ca72bb3d4a
71fa3bb42a4dd97a69ef24657d8067a84e9d55d790f2a8937e68b754ba345e57,1,0,1,25.96126468,1568569480,Ticket,8ed611f2178349e8996fbc3a21e0b988cb5f489b9ffc585e4006b3d474cca51e
a4d91315257382b550401cf8ebd8e4bb933a63f4c6300a529a6aa61a9afe75f7,1,0,1,25.96126468,1568569480,Ticket,fd895c2baf4eaec2af6c938375ac1cd5cde2ac327097ef6fec7283fe4a791468
bb3c9c2ae8b38c5a9a5d44ca64ed72c86c2fdfcda27110cd447cea9f5a805df2,1,0,1,25.96126468,1568569480,Ticket,c5d2d69376999eec7e4726107ec013656002682185f6afda91aa08d65ba63f87
e887d730a8daba03014dc7cd70f709ca49b4f0b905dd3732ad356dfaf12984cd,1,0,1,25.96126468,1568569480,Ticket,7ecc30a60a6bb220f00d01e88973507af1e81aa01aba642007645ca43d8ec3d5
