tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1c0e24cde8c94e42d9f89a5c869e0d2a306442f631f4d45836749fc69f5913,-1,0,1,49.37526969,1678841744,Ticket,92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f
53d17586f3ffc44ed5a56e34f968dfcdc940c0a2ce7dc0097c243ad4212c36cc,-1,0,1,49.37526969,1678841744,Ticket,92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f
a1c732bfd34a0c2b71e112e4183b4520c6d6a8c702339443e20026d7a318e7f0,-1,0,1,49.37526969,1678841744,Ticket,92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f
d98e8c34c8bc23d5f45c70fffbeb8177862a1da1c4fe51932b2d33233977fc0b,-1,0,1,49.37526969,1678841744,Ticket,92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f
fa15b291f72b125e46538b2953b520e5f984eac873e2e9271e2ff76c36e6a7f6,-1,0,1,49.37526969,1678841744,Ticket,92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f
92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f,1,0,1,49.37526969,1678841735,Regular,fa15b291f72b125e46538b2953b520e5f984eac873e2e9271e2ff76c36e6a7f6
92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f,1,1,1,49.37526969,1678841735,Regular,53d17586f3ffc44ed5a56e34f968dfcdc940c0a2ce7dc0097c243ad4212c36cc
92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f,1,2,1,49.37526969,1678841735,Regular,d98e8c34c8bc23d5f45c70fffbeb8177862a1da1c4fe51932b2d33233977fc0b
92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f,1,4,1,49.37526969,1678841735,Regular,0e1c0e24cde8c94e42d9f89a5c869e0d2a306442f631f4d45836749fc69f5913
92bcf85a2f902a8bb11b085470bf1713ff12747256f01e158d6c6e501b67336f,1,3,1,49.37526969,1678841735,Regular,a1c732bfd34a0c2b71e112e4183b4520c6d6a8c702339443e20026d7a318e7f0
