tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,10,1,21.58566234,1568571992,Regular,5ae3bbd14347e1068d7f70055d947511181172b59dc5f71217353ddc8fc48963
7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d,-1,22,1,21.58566234,1568557662,Regular,5b880a5789f0898b6789b1357b96c78c288a1b8b4eb2dd962f5130c56ca84914
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,-1,19,1,22.00540021,1568553057,Regular,6c1603a629ac437ee316c8ad9a4bec2a6846b1257068d51747e53780362e5688
5ae3bbd14347e1068d7f70055d947511181172b59dc5f71217353ddc8fc48963,1,0,1,21.58566234,1568552159,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
5b880a5789f0898b6789b1357b96c78c288a1b8b4eb2dd962f5130c56ca84914,1,0,1,21.58566234,1568552159,Revocation,7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d
802117b16452305c826e792c73c77dcf393edca6a11e42bf187773ddf4192f24,-1,0,1,21.58568434,1568552159,Revocation,270e6fe6478c6585d340a2ca84bb6afc567d9aad62bd29ea91c399a92e6d4ebb
7612a0cf2798c3bcf83c2d1482f5daed037724091e11399ca51e4b3c89480efb,-1,0,1,21.58568434,1568550467,Revocation,a3018a5e213094274ac9db025079abb5992d78664f3fc97136be611d896151ee
b3ca32a10b8f2e36f8c38e346ad5827568a2f1a2c3327b813d533aec550c5eab,-1,0,1,21.58568434,1568550467,Revocation,a8e7c3909f476ac1678766e30a6b4b1980b62d6593c5b324650283748cda2ad9
6c1603a629ac437ee316c8ad9a4bec2a6846b1257068d51747e53780362e5688,1,2,1,22.00540021,1568149774,Vote,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
6b4e0c6754184ad8f046475e23b573f4cdb6c838246f21e7132c155b369ab1a1,-1,1,1,21.58568434,1568116264,Vote,3ff4e940086c9fbe107014111cab68ca79fe93d23024aac78cf875c1636f383f
3c592b3a7c681cacd6dd05260c86b4fe59a1ccd065706d2cdc754bc44bfbcd1e,-1,1,1,21.58568434,1568070071,Vote,a45b384926bb83413b949eb42e76daf99bcf5fec400fd95e62de70a4e720dd68
d85f04b1ab02855e106516b5f96d5546eb04a0d27a67cc6b8a2a1c6d2354d133,-1,1,1,22.00540021,1568037222,Regular,4f34653086cba7daa10153c9e2acf7e6ce5713649c11c9c86b8fba025f232646
4f34653086cba7daa10153c9e2acf7e6ce5713649c11c9c86b8fba025f232646,1,2,1,22.00540021,1568031055,Vote,d85f04b1ab02855e106516b5f96d5546eb04a0d27a67cc6b8a2a1c6d2354d133
c0117c92c40b2bfc92459b246fa2375af5c5fc6af4c8c16e0ddce8ae99618bb7,-1,1,1,21.58568434,1568011752,Vote,142e455e2a4ed6956175222726120534e94ad5451df94884519baa03d6329eca
b11eb6c36c5e5637fe4d0c7120e354405e0480973480de2bd7c738a9ca7c0779,-1,1,1,21.58568434,1567950528,Vote,4ee29009e59d7008d7e575b09445d5a6a8dc98ed52eb15105c12f7c8dad61ee1
142e455e2a4ed6956175222726120534e94ad5451df94884519baa03d6329eca,1,0,1,21.58568434,1567948889,Ticket,c0117c92c40b2bfc92459b246fa2375af5c5fc6af4c8c16e0ddce8ae99618bb7
270e6fe6478c6585d340a2ca84bb6afc567d9aad62bd29ea91c399a92e6d4ebb,1,0,1,21.58568434,1567948889,Ticket,802117b16452305c826e792c73c77dcf393edca6a11e42bf187773ddf4192f24
3ff4e940086c9fbe107014111cab68ca79fe93d23024aac78cf875c1636f383f,1,0,1,21.58568434,1567948889,Ticket,6b4e0c6754184ad8f046475e23b573f4cdb6c838246f21e7132c155b369ab1a1
4ee29009e59d7008d7e575b09445d5a6a8dc98ed52eb15105c12f7c8dad61ee1,1,0,1,21.58568434,1567948889,Ticket,b11eb6c36c5e5637fe4d0c7120e354405e0480973480de2bd7c738a9ca7c0779
a3018a5e213094274ac9db025079abb5992d78664f3fc97136be611d896151ee,1,0,1,21.58568434,1567948889,Ticket,7612a0cf2798c3bcf83c2d1482f5daed037724091e11399ca51e4b3c89480efb
a45b384926bb83413b949eb42e76daf99bcf5fec400fd95e62de70a4e720dd68,1,0,1,21.58568434,1567948889,Ticket,3c592b3a7c681cacd6dd05260c86b4fe59a1ccd065706d2cdc754bc44bfbcd1e
a8e7c3909f476ac1678766e30a6b4b1980b62d6593c5b324650283748cda2ad9,1,0,1,21.58568434,1567948889,Ticket,b3ca32a10b8f2e36f8c38e346ad5827568a2f1a2c3327b813d533aec550c5eab
