tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,149,1,1.7,1545078378,Regular,84e0332992339e9a88ab86fea4224e3d7d6af0425b38e8f0c07bd4eafed1b4e7
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,73,1,1.7,1545078378,Regular,dff5f367aeb8931382979fd929c6fb5c2be2410c653b9b8ec8e2b581c353e7e4
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,63,1,1.68514851,1545078023,Regular,95f67af3527fe5a22c9899295324bd20c04afced2f816aaf867dd9fd6f88aa96
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,104,1,1.7,1545078023,Regular,c7a6690f35931e0998338b166728351c16ea0ce759d907212c7928f6c4fc4dc5
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,208,1,1.0922148,1545078023,Regular,c1c9db91ea3652ef93120912d43f99a4b0a737244d8c6e358e32f4cbc6946081
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,1,1,1.7,1545078023,Regular,c2062e8502a8ec2d6f78e44a261312f7f671d4e33d1b8ee63decf5cbe2a2ae7a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,681,1,1.7,1534177300,Regular,2bcd3839090aa8b0423776f5de4d923cc7fd85ccf759688c3d51a7a8ff1de728
95f67af3527fe5a22c9899295324bd20c04afced2f816aaf867dd9fd6f88aa96,1,2,1,1.68514851,1533941310,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
84e0332992339e9a88ab86fea4224e3d7d6af0425b38e8f0c07bd4eafed1b4e7,1,2,1,1.7,1533872694,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
dff5f367aeb8931382979fd929c6fb5c2be2410c653b9b8ec8e2b581c353e7e4,1,2,1,1.7,1533867065,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
2bcd3839090aa8b0423776f5de4d923cc7fd85ccf759688c3d51a7a8ff1de728,1,2,1,1.7,1533788295,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
c2062e8502a8ec2d6f78e44a261312f7f671d4e33d1b8ee63decf5cbe2a2ae7a,1,2,1,1.7,1533773979,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
c7a6690f35931e0998338b166728351c16ea0ce759d907212c7928f6c4fc4dc5,1,2,1,1.7,1533763569,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
c1c9db91ea3652ef93120912d43f99a4b0a737244d8c6e358e32f4cbc6946081,1,20,1,1.0922148,1533759360,Regular,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
