tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce04587d05cb345e62120932b926a414812c3c5e783de1a6dcab53d9d9a8dca,-1,0,1,85.24352354,1618004875,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
54ad26efaba8d26792c9661df47118b166831e4c0ffc4d13447ae79cfafb4696,-1,0,1,85.24352354,1618004875,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
ac22460084617e32585cf887ec84db5076f6b38ba9a93be875ebb04cb8562cec,-1,0,1,85.24352354,1618004875,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
fa1890b8b3b65cad7a9ec7414ab72a44a4ace51b0ec324e4d1d040651074d883,-1,0,1,85.24352354,1618004875,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
1332ae3a8ade0eed64a4bbe69ad4253e7e6d95e48065dd55d802e9843d36aff8,-1,0,1,85.24352354,1618004574,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
23cd642daac02c388d309c6d136e6efc810cfc7235bb4d597c6e8a154113774d,-1,0,1,85.24352354,1618004574,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
4d4486392ae951b63cc7d11edd39b9009e8a95da86df409882468a55c611b7a1,-1,0,1,85.24352354,1618004320,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
50d792345c580e85327324b5f2b6887d9a0b229a1410f559a96ca995c5ba8fb8,-1,0,1,85.24352354,1618004320,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
0f45efcf51b08b4a35f8efd4c94ac611907693c807f64ec8b4fccad22b757309,-1,0,1,85.24352354,1618004099,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
3871b01f9fa15bcce88a4b1fb5f2e3659cdb684f32d2de37100957cb4a9eb3eb,-1,0,1,85.24352354,1618004099,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
7e3fd6860f64e0e396f1df715187d4df32163d881eee45f27f7c8d081684a5ec,-1,0,1,85.24352354,1618004099,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
17cf31493ade58f229e06c17535eec54e21ee09c509f08ad614dd628fc5bbe52,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
1c3a339d7e83e120deb4210d9b8fab33675c72d08ec81cdd11b33bbcba76e69a,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
37cd2d035064f0e200abe02ded873107402a5ed9d909be23d7f66106c39c6f64,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
48f1ef13b93573890885ad0995d36b67d2ad33800bfd8f52012787db4f21e6a6,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
5560eedb1c403547dd7ac0fd41237f74849b2dd5591c080f3447e59277a9ecd8,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
737fb00e8061fffc1d1ca096c273dc85f890509d292117ba6d8b5d5f7be0e0d2,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
9abc73e2843692aa5cc619dd39693100774d7bd850dd7784b51269ca91afee44,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
a69bb92260235d0f0da8da6896c1c2b61dd3a0a37ea0c79d653762f007e7a556,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
f2773e294c921577efaebce42c578135def7e89ae81c9a3a74713863160f8ce6,-1,0,1,85.24352354,1618003705,Ticket,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,1,11,1,85.24352354,1618003694,Regular,2ce04587d05cb345e62120932b926a414812c3c5e783de1a6dcab53d9d9a8dca
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,1,10,1,85.24352354,1618003694,Regular,5560eedb1c403547dd7ac0fd41237f74849b2dd5591c080f3447e59277a9ecd8
