tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e,-1,1,1,45.81406987,1570426022,Regular,43f22ab34cb277fb11dd3c0c1325c075ab4eb76efad9e4107d0b93cb36a8378b
43f22ab34cb277fb11dd3c0c1325c075ab4eb76efad9e4107d0b93cb36a8378b,1,2,1,45.81406987,1570325632,Vote,be061ea53f3cc896e6b73507483dbe0fc54d4def827225e6521fac5f5a71e01e
5ed03a0fc56f7b33563957fc0679e5a5945dc0fa2a5a39b249fa64d2e3327963,-1,0,1,45.42649911,1569845944,Ticket,2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0
6062be16fa8df6248f9e7efaf143938e8b2a86d875c6f49bb0b223fb7700c3c2,-1,0,1,45.42649911,1569845944,Ticket,2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0
94d47236d2b78d99ee6bf8b8a8582d82b40aec79701ffa8de331703f19de7827,-1,0,1,45.42649911,1569845944,Ticket,2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0
9582c4e4cff270777b3657c526a98b9da45b74ed79777f8ea82e3296ac7f3961,-1,0,1,45.42649911,1569845944,Ticket,2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0
99262ea8cb4ccb4084326804d396777d429b7be8eaaea12d1cfd981ecaf46d2c,-1,0,1,45.42649911,1569845944,Ticket,2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0
2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0,1,0,1,45.42649911,1569845926,Regular,9582c4e4cff270777b3657c526a98b9da45b74ed79777f8ea82e3296ac7f3961
2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0,1,2,1,45.42649911,1569845926,Regular,5ed03a0fc56f7b33563957fc0679e5a5945dc0fa2a5a39b249fa64d2e3327963
2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0,1,3,1,45.42649911,1569845926,Regular,94d47236d2b78d99ee6bf8b8a8582d82b40aec79701ffa8de331703f19de7827
2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0,1,1,1,45.42649911,1569845926,Regular,99262ea8cb4ccb4084326804d396777d429b7be8eaaea12d1cfd981ecaf46d2c
2ed8465d20e9afb37013636b6b9b242e7660e4f41b1d98175e887f3d30b34ac0,1,4,1,45.42649911,1569845926,Regular,6062be16fa8df6248f9e7efaf143938e8b2a86d875c6f49bb0b223fb7700c3c2
