tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90a1eca9cb15c53f652d83fda717463d23c2cbbee273540f924270c8f5ca12e,-1,10,1,31.6384831,1539460007,Regular,cb896b51a199037cffd19324b24d0903e0478d0398684fbd52690e223c003963
cb896b51a199037cffd19324b24d0903e0478d0398684fbd52690e223c003963,1,2,1,31.6384831,1539456895,Vote,e90a1eca9cb15c53f652d83fda717463d23c2cbbee273540f924270c8f5ca12e
1d487dfaec2919e188fa293c6be13eface25a1f40cf607b95c1364ff3ebbb891,-1,4,1,31.65041473,1539254488,Regular,19f252fd8e124062ddb5bc36c35b344e6bd9d44e2da32fb437658c13c7774555
19f252fd8e124062ddb5bc36c35b344e6bd9d44e2da32fb437658c13c7774555,1,2,1,31.65041473,1539251134,Vote,1d487dfaec2919e188fa293c6be13eface25a1f40cf607b95c1364ff3ebbb891
2e11393cbff0c52a44cabb11d87aafcabd02c2bdbe9bdc04b2dab441ad73507a,-1,19,1,31.65041473,1539236106,Regular,d5eaa79a4ed4ca4d3332f53c8d7769a6157745c3422f359208804f1f0b2d7ce1
d5eaa79a4ed4ca4d3332f53c8d7769a6157745c3422f359208804f1f0b2d7ce1,1,2,1,31.65041473,1539228027,Vote,2e11393cbff0c52a44cabb11d87aafcabd02c2bdbe9bdc04b2dab441ad73507a
777d88a2ac319c9ddbea58760cea0369106fbc452009d281bc0eef97fa081718,-1,19,1,31.65041473,1539205848,Regular,12e480b70c428e983c4177e3b97e215f55afe881062f7a60b9a39fe3cffa63ed
12e480b70c428e983c4177e3b97e215f55afe881062f7a60b9a39fe3cffa63ed,1,2,1,31.65041473,1539189230,Vote,777d88a2ac319c9ddbea58760cea0369106fbc452009d281bc0eef97fa081718
5cb67a3bf8f337d1d793a71350f391c3f520f4d6cdb17001b13295d0ce01488d,-1,10,1,31.65041473,1539180406,Regular,8360b11f293c3dfe9129af6fc438a2c049ae210a2e6187b7857563794cbc3860
8360b11f293c3dfe9129af6fc438a2c049ae210a2e6187b7857563794cbc3860,1,2,1,31.65041473,1539178410,Vote,5cb67a3bf8f337d1d793a71350f391c3f520f4d6cdb17001b13295d0ce01488d
