tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e15eaec6391d1e636c50be51bc6a2fe94e76f8ed217e5f89d72ea9bd4dc768,-1,1,1,24.2285942,1570794472,Vote,a6ef248e4794277d96f49b64c78c04bf8f080275e7687fb40c2ba0e9a6842ddd
ca3a60ecd4ab593479d146d0e83bef8ed97fd44db1c1e49f224240bba4937ae3,-1,1,1,24.2285942,1570713623,Vote,aa457d9d2eece87045b0b0ed246ec74d4469b998ae819df1dfda4acabd70c4e3
1349f1d2ee88033319fcf997bd24a4f19a1950eb8ac23c595e37c82e37c4b4c0,-1,0,1,24.60855749,1570710894,Regular,6be3e37f287b5f814ed8e0567c0a46bb3c956ee2137f6e90f1869f0818bf8d49
6be3e37f287b5f814ed8e0567c0a46bb3c956ee2137f6e90f1869f0818bf8d49,1,2,1,24.60855749,1570708737,Vote,1349f1d2ee88033319fcf997bd24a4f19a1950eb8ac23c595e37c82e37c4b4c0
82102c96c59485148013e0424aafdc72150087fa62a8ff7942b5109d8ef66536,-1,1,1,24.2285942,1570681384,Vote,406b4652848d3106b03d7187b18d6524e9883f5edc6a36ee99d27a8430ef6a47
8f1013438e7e26124fa60ee3b7ca20e5d5096407e8d38108801e52b805eace35,-1,1,1,24.2285942,1570680702,Vote,fb21fdeed69dc903b623bc147bf3c02128401da1736abafc3df4281cfd336f97
5012358a5203001ecfb717b5139db29bcfa7c4d35def569b3b266496e5953df9,-1,5,1,24.60855749,1570671726,Regular,e7608c24c89aa515bf7b784bc2ad9d9b4a22b470ca593d0e624279edcc2c4fa4
e7608c24c89aa515bf7b784bc2ad9d9b4a22b470ca593d0e624279edcc2c4fa4,1,2,1,24.60855749,1570669567,Vote,5012358a5203001ecfb717b5139db29bcfa7c4d35def569b3b266496e5953df9
8beb5ab30cae4d6d7c757057d8fac9ac7324eb52ec2e35bd91057a50f3dc9a12,-1,1,1,24.2285942,1570668069,Vote,b05612eee225de2d7478246d2725832f4b445487120a1ddf3e5a7f7167f65e5e
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,12,1,24.60855749,1570631632,Regular,694ff76eeb9174aea44c63890bba07abe91b4ec61ff3fd060a56ac1c7f44a8ea
694ff76eeb9174aea44c63890bba07abe91b4ec61ff3fd060a56ac1c7f44a8ea,1,2,1,24.60855749,1570628622,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,5,1,24.60855749,1570613870,Regular,343511e1d04fc1ee68741ed27b8e922c923baeb1d12bd58fa2120a8e170fa63f
343511e1d04fc1ee68741ed27b8e922c923baeb1d12bd58fa2120a8e170fa63f,1,2,1,24.60855749,1570611320,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
9c6ebc5a291a9dd58ba5fc208d6b1ce000f0831659076d8bf4b76dadd0a1c8d5,-1,1,1,24.2285942,1570604071,Vote,7219970544fc23f7559cfe887bcf3742bb9aea0809b96954bfefb062e0d27a6e
55b27bb34549c924a1bd21282e7b4bca1cf34bd3e8133ad7fbfe3cb8a595f0bd,-1,1,1,24.2285942,1570600604,Vote,40e29eb230d7a3bd1ec685e9f61d145feff677808de8a4e0b4971e808cea99de
