tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63476deb48f10c68ebee40bf299baa82605a07c91ce0bebf4bf28abfe1a341e8,-1,1,1,52.18810205,1553500754,Vote,bbd9f81324c0768dcdfb95ec8941a927c8f41cba4858830349bb8532e4120a9a
8482eada320c7c34cf51d147d3d8683d6bb41243b5f0cbf61f0d6ffb291a33a6,-1,4,1,52.89225473,1553377773,Regular,47853f9b4f455831588233a089b2ddb03a842c5842e4c3f75026c97a1061e08f
47853f9b4f455831588233a089b2ddb03a842c5842e4c3f75026c97a1061e08f,1,2,1,52.89225473,1553374765,Vote,8482eada320c7c34cf51d147d3d8683d6bb41243b5f0cbf61f0d6ffb291a33a6
117cd5d91f81384d63e5c360d6704031dda1cd344a5dc9eadc9eb73e914ec197,-1,0,1,52.89225473,1553354653,Regular,8740e9968617d11c13f9c10e27a88ada2891759e340c30c256cd097d7461501e
8740e9968617d11c13f9c10e27a88ada2891759e340c30c256cd097d7461501e,1,2,1,52.89225473,1553351519,Vote,117cd5d91f81384d63e5c360d6704031dda1cd344a5dc9eadc9eb73e914ec197
ccd82f2243cf24b1a0ae4dc9bd6a5dadff393b97be86da7751bdd542f8756e6a,-1,1,1,52.18810205,1553342285,Vote,7c66ee42d53d1a2f79591571301ef8bdfd636ed61cbc2598bccf99036d85239e
da2fbd7b620727ee0dcf74f9064dd3468af619832860b52cb8ec562ee29de066,-1,0,1,52.89225473,1553332598,Regular,8ca7866fe0b9a9f2602c66fac038b1644b7855086ea7ad7b3959772a02620f2b
8ca7866fe0b9a9f2602c66fac038b1644b7855086ea7ad7b3959772a02620f2b,1,2,1,52.89225473,1553329841,Vote,da2fbd7b620727ee0dcf74f9064dd3468af619832860b52cb8ec562ee29de066
7c66ee42d53d1a2f79591571301ef8bdfd636ed61cbc2598bccf99036d85239e,1,0,1,52.18810205,1553328553,Ticket,ccd82f2243cf24b1a0ae4dc9bd6a5dadff393b97be86da7751bdd542f8756e6a
bbd9f81324c0768dcdfb95ec8941a927c8f41cba4858830349bb8532e4120a9a,1,0,1,52.18810205,1553328553,Ticket,63476deb48f10c68ebee40bf299baa82605a07c91ce0bebf4bf28abfe1a341e8
