tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac,-1,5,1,10.88819051,1536708688,Regular,ea8278bf8e8c88d2c890f8e4c02a92382d3e3745898f2f7d14147c3f50037b4e
ea8278bf8e8c88d2c890f8e4c02a92382d3e3745898f2f7d14147c3f50037b4e,1,2,1,10.88819051,1536707068,Vote,26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,160,1,10.90163536,1536616807,Regular,3581cef86aabf7cb2c13f067a197f511d22b49d2c2673856ea7c3649ac0869e0
373f7c68b07cde17b69b9ddcd37e407915fa4a3a6e5cebe133142e8aad47b8ce,-1,8,1,10.40122008,1536384401,Regular,b1042e9142d98223fb6f7148d1dda33e74c36e8cbda7e731d6f5ac04d560c376
b1042e9142d98223fb6f7148d1dda33e74c36e8cbda7e731d6f5ac04d560c376,1,2,1,10.40122008,1536382298,Vote,373f7c68b07cde17b69b9ddcd37e407915fa4a3a6e5cebe133142e8aad47b8ce
3581cef86aabf7cb2c13f067a197f511d22b49d2c2673856ea7c3649ac0869e0,1,2,1,10.90163536,1536331107,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2e2318d50c27e74e02e936119682f20d0ea0ca799c3bf9f1723b69a29acc68bf,-1,10,1,10.90163536,1536330140,Regular,24eda152a3926244cd14d7f4c30731bb35ad180b8313966dfc17393dddf6c5a6
24eda152a3926244cd14d7f4c30731bb35ad180b8313966dfc17393dddf6c5a6,1,2,1,10.90163536,1536328734,Vote,2e2318d50c27e74e02e936119682f20d0ea0ca799c3bf9f1723b69a29acc68bf
14872d104335e3d1476d74e3cd1b2ca1260a1d289bd4a6fce59c9bb2306bf6bb,-1,6,1,10.40122008,1536328012,Regular,588c02e65a28212dacc24a4e5b023ca70524994faf4dbe5bd4498a07b5653f68
588c02e65a28212dacc24a4e5b023ca70524994faf4dbe5bd4498a07b5653f68,1,2,1,10.40122008,1536326238,Vote,14872d104335e3d1476d74e3cd1b2ca1260a1d289bd4a6fce59c9bb2306bf6bb
