tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f787f47a50e1a421c941a21f36bd9e248fe524e6c8216ee3c51276264009827,-1,3,1,94.51172019,1572157130,Regular,c6664a11a540c05d8eea61c606111f53c4068dccd433cb5a38344ccb69ce4a2b
c6664a11a540c05d8eea61c606111f53c4068dccd433cb5a38344ccb69ce4a2b,1,2,1,94.51172019,1572154148,Vote,8f787f47a50e1a421c941a21f36bd9e248fe524e6c8216ee3c51276264009827
464904040dfc735be106f5a728e9911ef6ea445a1d8a2d974c507afbbe18e27b,-1,2,1,94.51533542,1572014315,Regular,537cbf7bdc03252252743779d0003e1da30580b5159b9e814b2706ba2026ee95
537cbf7bdc03252252743779d0003e1da30580b5159b9e814b2706ba2026ee95,1,2,1,94.51533542,1572011639,Vote,464904040dfc735be106f5a728e9911ef6ea445a1d8a2d974c507afbbe18e27b
135dfa470ab3fe474a1589ffba49641b16f0ea781cb3cadb3a71dc36465e9046,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
20d33b8adea4db6e36661d7aabd5c55cdfec3966dbadc27f4c6ab1a6c813f2a2,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
657016f26e556949752108b2fb04b6680a283357a990ba36969a725ca90086be,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
709bdeb01d9fc2094543368b0dad711493cf58c52d00e6ad5a4b947536363850,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
711375e11abdb5975c444c5b9eabd3c149a1aea31499370d35f8e49ee36ccb5a,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
7ac32ff9d372f6f276953a99d78a7024ccc047820a8aa219ccd8c3bc4c6011fc,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
7eebb62e1091f268654495b9f386e4993bf289f5f7c3dace35eab15c09007e80,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
953ae6351ea940eeba9c3ada8d9608b24a5c8bb299426156f274f83886361870,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
b041de80bab9e4463258794bc33f5bf294c9ee796fa513205736d5635bbfcd5e,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
b08e740152abda84098d8c5cb1c4fea3219e90077de7dfb3bdf0bfd15b0b971d,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
d98d48a38905048ea22c8d323d4764761bc48d75f066ba904f29aae3ca2ef7c2,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
df8bc3275436c587a9703667d2acf1651501bba982a743754cc3433397580319,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
dfeb2386c67151f9e51d8774ef00bc426c22da481da903c383509e245161b81c,-1,0,1,94.15022796,1571886114,Ticket,8d07f7d8690d86791fb0b4f656e0fbf8a84e0f7a706bf4927bab835cb3f968f9
