tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,590,1,0.03442284,1596052013,Regular,c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e
31310130d76cadeb91ec5143db281bf0dbe1498e60b4a39364adda3cdd870db4,-1,8,1,0.00306257,1595889783,Regular,5203b276556913bc8761d724a00d68b9b3c049355e6ea2e5b9620b53ec9c1a15
3ff6223867ec426684ffb444666f5806b3535b28daa53666086da5a5d2d3e098,-1,11,1,0.00316067,1595871961,Regular,cc488a1eb8462c8a1b121c6250d78fa6472c8ad60a8222b782536801c4f1dc53
d00536c351056d17c188a29f7d5e88a28ffa0df34e08f64bfb67fd75eddbaa64,-1,10,1,0.00316067,1595860237,Regular,289c10f96fe86cb8bb988244eebb84b3b397f2adb51b7acf3b48e08baf41ea73
acd0ce5a55cf1abb5f4d4d388e5526417f52bac28e990a3e4e7f9b12d85c27b0,-1,2,1,0.03461795,1595857881,Regular,4986fcf082224d93b8ca0c839371a9936a90d5466a9d8ca5b094755614d6fa4e
4986fcf082224d93b8ca0c839371a9936a90d5466a9d8ca5b094755614d6fa4e,1,0,1,0.03461795,1595853272,Regular,acd0ce5a55cf1abb5f4d4d388e5526417f52bac28e990a3e4e7f9b12d85c27b0
cc488a1eb8462c8a1b121c6250d78fa6472c8ad60a8222b782536801c4f1dc53,1,1,1,0.00316067,1595853141,Regular,3ff6223867ec426684ffb444666f5806b3535b28daa53666086da5a5d2d3e098
289c10f96fe86cb8bb988244eebb84b3b397f2adb51b7acf3b48e08baf41ea73,1,1,1,0.00316067,1595852920,Regular,d00536c351056d17c188a29f7d5e88a28ffa0df34e08f64bfb67fd75eddbaa64
5203b276556913bc8761d724a00d68b9b3c049355e6ea2e5b9620b53ec9c1a15,1,11,1,0.00306257,1595852623,Regular,31310130d76cadeb91ec5143db281bf0dbe1498e60b4a39364adda3cdd870db4
c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e,1,76,1,0.03442284,1595852623,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
