tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff119d045046ac4ae319c601795fdb5b5ed4dfa18f05c4d8a6160e811816e00e,-1,46,1,18.69593194,1573066567,Regular,22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165
cdce3ecc78e61e20802fdb20f1e7ead42297bd833cce3d4ef0c770a11f27a065,-1,33,1,0.90403813,1573065151,Regular,f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd
c4151ba0c91720cc3be9a50f784c09dd0c53a59d041227289d7617f74fcbd7ca,-1,126,1,0.23289889,1573023709,Regular,ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76
23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc,-1,8,1,0.90403813,1572722076,Regular,c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33
184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99,-1,5,1,1.8306385,1572721874,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165,1,7,1,18.69593194,1572721010,Regular,ff119d045046ac4ae319c601795fdb5b5ed4dfa18f05c4d8a6160e811816e00e
f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd,1,34,1,0.90403813,1572721010,Regular,cdce3ecc78e61e20802fdb20f1e7ead42297bd833cce3d4ef0c770a11f27a065
ff79abe0f19f6bc1bdb8ca2877639c2a900ae38af768e2df9f74ae5eeabdbf76,1,10,1,0.23289889,1572721010,Regular,c4151ba0c91720cc3be9a50f784c09dd0c53a59d041227289d7617f74fcbd7ca
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,1,5,1,1.8306385,1572719648,Regular,184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99
c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33,1,16,1,0.90403813,1572719648,Regular,23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc
