tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e28e09c1e8ee8714416280fce204f06c12ac88a64625dc02ca5357434ee35c7,-1,0,1,24.60479548,1570965715,Regular,e19668e40ec74a954c20dd1d1d2104a7ebc58d7a1d599cda95fc54d989ac2709
e19668e40ec74a954c20dd1d1d2104a7ebc58d7a1d599cda95fc54d989ac2709,1,2,1,24.60479548,1570963641,Vote,1e28e09c1e8ee8714416280fce204f06c12ac88a64625dc02ca5357434ee35c7
a72b9e5632e58c10470d72d7f0f80bcc99677752e4cf0a33af1bae1276628db2,-1,1,1,24.2285942,1570719437,Vote,835a95848f0c8a2f29f43612293aef9d9c2b0a042c2d7d0030c78a801c61ccce
8ccf5e09240a56a19d1a55ed0306c0587fb294f6fda7fe3c8f8bb53c86f31c51,-1,0,1,24.60855749,1570681384,Regular,a5d36c8a111a58ae38a6858ab46cd9a78aa2aa237e989ecc637d6cb8f3f0b303
a5d36c8a111a58ae38a6858ab46cd9a78aa2aa237e989ecc637d6cb8f3f0b303,1,2,1,24.60855749,1570678205,Vote,8ccf5e09240a56a19d1a55ed0306c0587fb294f6fda7fe3c8f8bb53c86f31c51
f096119c934f06288119d9419b1e2a1d2465c3815c8158a0feb912da6121ea51,-1,1,1,24.2285942,1570675873,Vote,2a41821903127f824cb355fad28289f715a2222f6207d6d85bc8057f5a31e625
287e7afd7ba10b055a8a084eda6541ea0c707315cecdae81d6d005064e7ea63f,-1,1,1,24.2285942,1570665013,Vote,68382c07507114d6d30058dc9e0b1f0574984144ed863d9d27a3b0fc87eebe17
b92af0870105e4c1e76d5359f7e7bb85497cdc4fa9d5b3ee776684cae7ae59ba,-1,1,1,24.2285942,1570661748,Vote,5fadac68981a3c7160bbd6c06a3cea56e9bf6a9e8622fa3df8509ff655520f16
3409b5b8f79bbec2cd3566f5ab92d0166a181710834a07998a417cb66d26a5e0,-1,1,1,24.2285942,1570659519,Vote,484f4ecc3bb88b289edcafc1e8c60c057f033cf5069f51d573b3a6f68b346028
5cf7d2ce6d0fd7edf947b1dd46b154688c59f1160d5dba62ee3f522e2b027496,-1,10,1,24.60855749,1570627760,Regular,8ff74cf94983eca5f808ea06f03a320e3b1e1aed8e999e3826c1d9d8892b617b
