tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74efe9cdb5abb65e9febf5a601c96f253652c0e96141ee7e19b052e75cf813fc,-1,1,1,69.30292169,1571881373,Regular,528179574bd72b461f7b5bf24e2cda5eb47f1283ead4bf7f4536aa773755e125
528179574bd72b461f7b5bf24e2cda5eb47f1283ead4bf7f4536aa773755e125,1,2,1,69.30292169,1571880163,Vote,74efe9cdb5abb65e9febf5a601c96f253652c0e96141ee7e19b052e75cf813fc
4cee1a554f8e95234f2c23f7c57de10ceb502af74ac317b23f1f94c816093efd,-1,2,1,69.30657306,1571778408,Regular,0d0e537f0d8a999436a828c5b9e87025f1ffe6440924bccd9107403811818271
0d0e537f0d8a999436a828c5b9e87025f1ffe6440924bccd9107403811818271,1,2,1,69.30657306,1571774593,Vote,4cee1a554f8e95234f2c23f7c57de10ceb502af74ac317b23f1f94c816093efd
10db6077286236e4ce5345a634ef5b0119cf79bf2347908aeb98b771b28dceb0,-1,1,1,68.93778443,1571719705,Vote,756c1791eacfb35229ec4593330649faaf7bb66093c567f35b0b68f3bb9b5bf0
0392d8330d14e9818ac9adbf8e90aad2c5125af7d2ad5a24707a573d3465b4dd,-1,0,1,69.30657306,1571647691,Regular,eef18529bb1a28a1e2679a7855b6c6725d0d193a9d2cbf0125d006aa4c382049
aff3a0cf85cbc33ee3c6288f5482ac567ba8a4602060e7c4b9c0ad87d85085c5,-1,1,1,68.93778443,1571647445,Vote,2e8da7aab5753312264786968c79876b785062e2d37acf0de9db8773e667bd4b
eef18529bb1a28a1e2679a7855b6c6725d0d193a9d2cbf0125d006aa4c382049,1,2,1,69.30657306,1571644322,Vote,0392d8330d14e9818ac9adbf8e90aad2c5125af7d2ad5a24707a573d3465b4dd
083dea197f382296fcc7d87e4045c17fe28a3871ce1ca7b3260e2b00c9876008,-1,1,1,68.93778443,1571635082,Vote,a0dc10411fda6255dca107a7f0617d89ef453a120b14987b065e98bf649b585b
2e8da7aab5753312264786968c79876b785062e2d37acf0de9db8773e667bd4b,1,0,1,68.93778443,1571580961,Ticket,aff3a0cf85cbc33ee3c6288f5482ac567ba8a4602060e7c4b9c0ad87d85085c5
756c1791eacfb35229ec4593330649faaf7bb66093c567f35b0b68f3bb9b5bf0,1,0,1,68.93778443,1571580961,Ticket,10db6077286236e4ce5345a634ef5b0119cf79bf2347908aeb98b771b28dceb0
a0dc10411fda6255dca107a7f0617d89ef453a120b14987b065e98bf649b585b,1,0,1,68.93778443,1571580961,Ticket,083dea197f382296fcc7d87e4045c17fe28a3871ce1ca7b3260e2b00c9876008
