tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7925847fcb049d16ea7a29625fe14544fec18dcf291f34b0e75d21532eb8e653,-1,1,1,52.03319593,1558219498,Vote,dae6983d5e1df624108beaca731661cf16ba71a5c83f5057fc000dbdf75880bf
2eef3a3c14da9fa1db778e96fbc3bc1872f4bf6ecbfd50557c98927a1717fa53,-1,1,1,52.03319593,1558218522,Vote,c1d72dc0392fb37dfa5b0754b1a60e31512f5663520f00183796ef34fab53d23
9cf85249e03840132a52df2b232c7323cbdcc4e42acfa2fe5a3f2744ea639854,-1,1,1,52.03319593,1557861837,Vote,d0f3f1c4470ad38726ec14ea4794359fc5894b7a72e3b7a83e259607c376bfc6
a785a9435e9a0cb011e7f2ecfe146d9f81ccb50d13ecb955335a6e710d89e0e8,-1,1,1,52.03319593,1557769808,Vote,3e4bebeefd13abf2f82f24df0f769601e0a44b1fafdc2184a79dd4d534645c03
51aa124fdec9f7cbaddffa003fabb9dabefcdcb7479c4024d76255fbbb76b05a,-1,1,1,52.03319593,1557741237,Vote,0471ddee81e512c8aea928c80ee6f1a3589bd283fc6b5708bec1da2cd5ed01ab
0471ddee81e512c8aea928c80ee6f1a3589bd283fc6b5708bec1da2cd5ed01ab,1,0,1,52.03319593,1557693972,Ticket,51aa124fdec9f7cbaddffa003fabb9dabefcdcb7479c4024d76255fbbb76b05a
3e4bebeefd13abf2f82f24df0f769601e0a44b1fafdc2184a79dd4d534645c03,1,0,1,52.03319593,1557693972,Ticket,a785a9435e9a0cb011e7f2ecfe146d9f81ccb50d13ecb955335a6e710d89e0e8
c1d72dc0392fb37dfa5b0754b1a60e31512f5663520f00183796ef34fab53d23,1,0,1,52.03319593,1557693972,Ticket,2eef3a3c14da9fa1db778e96fbc3bc1872f4bf6ecbfd50557c98927a1717fa53
d0f3f1c4470ad38726ec14ea4794359fc5894b7a72e3b7a83e259607c376bfc6,1,0,1,52.03319593,1557693972,Ticket,9cf85249e03840132a52df2b232c7323cbdcc4e42acfa2fe5a3f2744ea639854
dae6983d5e1df624108beaca731661cf16ba71a5c83f5057fc000dbdf75880bf,1,0,1,52.03319593,1557693972,Ticket,7925847fcb049d16ea7a29625fe14544fec18dcf291f34b0e75d21532eb8e653
