tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1819,1,9.75785657,1536616807,Regular,30a69d81285a45d190f94a517f442afdbbc008771c22a2b24c644f31310c8ff4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1039,1,9.88558196,1536616807,Regular,1d1d9e22fffe78e4c0c80d4a00031d9b16e9ae20d119aee95ef840ab9f6cdaed
69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081,-1,15,1,9.73083241,1536508695,Regular,c885101dd17affe6e98689fb8a8fd0ba337efbfcec6db665a8e85a5da45f8784
c885101dd17affe6e98689fb8a8fd0ba337efbfcec6db665a8e85a5da45f8784,1,2,1,9.73083241,1536505984,Vote,69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081
0c061bdf173b448a0f977a3d8e7b92da27383af6d92bba25573a1a7fcdc28efc,-1,1,1,8.38634684,1536457182,Vote,e379d24c3ab3faecbcdd4c049638eca1c907ffe13e426d25127c4019c2bfeae5
9c827ba7f7bba2b6926e212f407e449fec3d42e297006b938f5087cf222b6af8,-1,1,1,8.38634684,1536424739,Vote,74a2f06aaf7581022cd08badbe746bb018d805ea20a94a5311c7ebd5d40d970f
ce4c79031f9c94e7c0d996f8ea005c5e63dcd031e4c7db74a8d1c75cfe5772ea,-1,1,1,8.38634684,1536338408,Vote,c4275408537f369b3a4dcfc058969799427cef50e78384e70a383dcd52c4f206
5f2c4df076af01da22ae90c1a54cc24d303024f66d656e60439c1da7079ebacf,-1,1,1,8.38634684,1536283822,Vote,8a5e683067659c953fe697a7999a2a6775f5a201779c968e4accec09c9ba9d42
700f3fdb9465b578d91741bbe0243cc42149bf5d14d1847f9b303a51321a9f78,-1,1,1,8.38634684,1536260689,Vote,dc738b90cfc4b36accabe780805a55cab6869d9b3b76b65be6fc9131fc9a0c0d
9c78e7c3409beaf5f3e7dd62bcabb84194b2d3aa44b31a44e449e0b6f2ad67e2,-1,1,1,8.38634684,1536223631,Vote,bf315b22b088568cae49d8547da803ff5c3dc0a0323fd222ffbbdbe50cd87161
