tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f29d06586d3cbf718f734ece49f82f8cf48fa688d2249c65b3a516a8a5695b,-1,0,1,13.45209396,1570403607,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
0dff7d848fb0c6441866e91ccb9c67306285795191130b1e9ea450183bfd677e,-1,0,1,13.45209396,1570403507,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
e2bfb6c03d9a16f27af5d425ec10cedcbda3e849c916ce417a4f1975c670d7b5,-1,0,1,13.45209396,1570403507,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
81446767bf64cf2f0dbbb18d4888facc8359c3eaf4c714a01592dd610b843414,-1,0,1,13.45209396,1570403473,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
b10e4ced53ccd1021c2f9a0ff19dd6a3aacf414bb715f0d2e712003e8d0a83ca,-1,0,1,13.45209396,1570403473,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
719486577b08af73022b8c19ba7670f59daf02fd2fec44a7b5d924dfad7b9b87,-1,0,1,13.45209396,1570403459,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
d54617ac2dbe097103d1edaad1732209fcd51ecd828181b1ad4f8a24e8799d28,-1,0,1,13.45209396,1570402491,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
1870777eb7d296bf9b315d229f0a4cb99e7c8bf651a44ef293f1fac9fc363059,-1,0,1,13.45209396,1570402407,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
189382b189d44d2992ad734bb2dc12e635f59d8c1b757638ed4236f8c591faab,-1,0,1,13.45209396,1570402407,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
ab43d11ce8dae7d58bee8f72f41381e8440ba599a7f56e885f24ab2e9a385c27,-1,0,1,13.45209396,1570402407,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
f5a59d4fd389e9b72997f44fa5af9f62e281df8df908876b51d1fcd7bd048a97,-1,0,1,13.45209396,1570402407,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
664607d5f57d9fb281eb71b53377aba6a2f338399cf9401c56db3ac7383926e9,-1,0,1,13.45209396,1570402320,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
6c1dff76c3e6857308d089ddda96a25964a1efe2c928cdbce6f432981f00ee13,-1,0,1,13.45209396,1570402320,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
90c1978f7446d46065a61427e648742fef0cd63c101ac550ec9366cae50c5a7c,-1,0,1,13.45209396,1570402320,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
e22ad693b135d1a309af973348ca7db8cbe33a30fa930efa9c917b8d30ded5f3,-1,0,1,13.45209396,1570402320,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
291227dd0ff2e78b778bbe5e1f7fb7a6dab578e29fb1bb30a7cddf3e8e08f54e,-1,0,1,13.45209396,1570402080,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
6bf45ac919ef23658653827e49e6516a8caec9afb97baeab8b5358186923ffd7,-1,0,1,13.45209396,1570402080,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
849cb5b8083f9853a1d21f8d46337c197944945ff0faac14244ffccb7891f94c,-1,0,1,13.45209396,1570402080,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
c32b3b59915af4c7cd72bb103d6201087fb33051af2912f457a9eaaabafa627e,-1,0,1,13.45209396,1570402080,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
ee01747edf012a612e02c72f7f5833197b2ebda084d489cc4a79c944ea904965,-1,0,1,13.45209396,1570402080,Ticket,5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,11,1,13.45209396,1570402030,Regular,32f29d06586d3cbf718f734ece49f82f8cf48fa688d2249c65b3a516a8a5695b
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,12,1,13.45209396,1570402030,Regular,6bf45ac919ef23658653827e49e6516a8caec9afb97baeab8b5358186923ffd7
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,14,1,13.45209396,1570402030,Regular,ee01747edf012a612e02c72f7f5833197b2ebda084d489cc4a79c944ea904965
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,17,1,13.45209396,1570402030,Regular,c32b3b59915af4c7cd72bb103d6201087fb33051af2912f457a9eaaabafa627e
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,13,1,13.45209396,1570402030,Regular,849cb5b8083f9853a1d21f8d46337c197944945ff0faac14244ffccb7891f94c
5967af9296ac14831c9084dead1420b3334ff8181a04b27bf354557003ba62b3,1,19,1,13.45209396,1570402030,Regular,291227dd0ff2e78b778bbe5e1f7fb7a6dab578e29fb1bb30a7cddf3e8e08f54e
