tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bc9733e996594845a4fe7682143780c60c1fc30578805ec576a9152338e93b,1,1,1,2.28524505,1536310816,Regular,d1a6b0cb863713fc2a885e0fee539536b2ae38e3e7b27d7cd74b0f6c8225d402
16ddd07032a3a0fde9626dd507e89d69b1c3c1f281f88dad9c68852c4753c847,1,5,1,5.49526482,1536310816,Regular,2068944883d3cc0f8e26c61ca89f53e8dcac98cfd02f81554b6f1a24915a8f34
2068944883d3cc0f8e26c61ca89f53e8dcac98cfd02f81554b6f1a24915a8f34,-1,5,1,5.49526482,1536310816,Regular,16ddd07032a3a0fde9626dd507e89d69b1c3c1f281f88dad9c68852c4753c847
4b8f2272b1709a7037a9b25fc8b839491a5c7eb71d73c701b743711cde2325b9,-1,1,1,10.34829823,1536310816,Regular,e70c9092f79411c1d6bfb62daca53eeaaaa19003b303409e170205c0d0c22050
7f62e30716fa8f116226e6fbbb88a69f091f8f60544e367ef9b7b465986a60f6,1,1,1,9.58483725,1536310816,Regular,ed416583d8f5eddd59e06bafa3f8611d12c9a56651b77cfae91fe27f5391ba48
8896994a3b8561b357f8b3e6ca34bf7729c079c1bbb1d15ba3164761fc233fb1,1,1,1,11.32083101,1536310816,Regular,e48652e7098321c8e69ba557ef6ba56fbc3480a6920466e7d813a213132057be
aa5a623e0b0c066a5dd22f6df4ea54af97fd163cf1dba1967e81b3529f9cfe10,1,1,1,6.05740921,1536310816,Regular,c85e6fd981ad4cd162202c2121166de3f011faef0afe0a2ead0fb94adf42cbad
c6221d9f9da85be54f504b1749303d1a416b7c1abdb3bb79e91f4df2c8670864,-1,2,1,7.32191043,1536310816,Regular,efb650f404110bf9d6fb38aa5d82454889a185de1e12a7e2469d3b558047163c
c85e6fd981ad4cd162202c2121166de3f011faef0afe0a2ead0fb94adf42cbad,-1,1,1,6.05740921,1536310816,Regular,aa5a623e0b0c066a5dd22f6df4ea54af97fd163cf1dba1967e81b3529f9cfe10
d1a6b0cb863713fc2a885e0fee539536b2ae38e3e7b27d7cd74b0f6c8225d402,-1,1,1,2.28524505,1536310816,Regular,13bc9733e996594845a4fe7682143780c60c1fc30578805ec576a9152338e93b
e48652e7098321c8e69ba557ef6ba56fbc3480a6920466e7d813a213132057be,-1,1,1,11.32083101,1536310816,Regular,8896994a3b8561b357f8b3e6ca34bf7729c079c1bbb1d15ba3164761fc233fb1
e70c9092f79411c1d6bfb62daca53eeaaaa19003b303409e170205c0d0c22050,1,1,1,10.34829823,1536310816,Regular,4b8f2272b1709a7037a9b25fc8b839491a5c7eb71d73c701b743711cde2325b9
ed416583d8f5eddd59e06bafa3f8611d12c9a56651b77cfae91fe27f5391ba48,-1,2,1,9.58483725,1536310816,Regular,7f62e30716fa8f116226e6fbbb88a69f091f8f60544e367ef9b7b465986a60f6
efb650f404110bf9d6fb38aa5d82454889a185de1e12a7e2469d3b558047163c,1,2,1,7.32191043,1536310816,Regular,c6221d9f9da85be54f504b1749303d1a416b7c1abdb3bb79e91f4df2c8670864
