tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a0fb10e494e93c705835525972a08067e39823138fa4c09d826438104a95b6,-1,1,1,32.42676261,1552600846,Vote,c40fad5879b644f87abd5e176e2ee3ab92b6ef7f79a2ac5a934b69dcb6941988
4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f,-1,2,1,33.15225183,1552460241,Regular,fd1913f9a17a9bca95409303c7219f35e2eb971e6d50736ffe0a1bd13d10605d
fd1913f9a17a9bca95409303c7219f35e2eb971e6d50736ffe0a1bd13d10605d,1,2,1,33.15225183,1552458205,Vote,4ac7bcf5882eca1a5ca19dd3cd2e86b36b37b8a4b032c4c04c926e1ec6ebf11f
f09796ad080325fef698511ecac9f9db00edba31ff429dd687766eaf23b3655e,-1,1,1,32.42676261,1552358087,Vote,a6a1ff8cafd03de91bfb557bddcfd08fb05fe6d47f10a6383de6c2a381f602aa
a1cb82a0296adfadec758a30a1868ea8319b51e976bd06e135b255a872998dc5,-1,1,1,32.42676261,1552313687,Vote,78b2746b1bf6e6ab43c99b3ccbbcf1513fc6e72cab65cd6f17dae4cd965f3d07
4d3ee8646e3c9a8e7e4b2b0c5e0a3362b1d6ad40f006bab460a3e374b9b6d0d5,-1,1,1,32.42676261,1552292106,Vote,07b62ee938045cdedf4aef4a6b3d3a9ccdd2368671b18273dbb37e33481c2722
f5617e20d5ada6150a311e35b803beb2f621db212f9af22aabfebc18b96ec615,-1,2,1,33.15950672,1552267762,Regular,dd3c384cc06be02eb8fb133ce6ea03bad0e9d3072166d296dd314d7d67d76154
a61e9eb4e69643b6b5f62a6e476e5818058ee8d7d460bcc5035ed76d6a0be47e,-1,1,1,32.42676261,1552266120,Vote,f93401a136af0d5ff0a233499322e66731663103cdd655e3339ff660a8bc1770
dd3c384cc06be02eb8fb133ce6ea03bad0e9d3072166d296dd314d7d67d76154,1,2,1,33.15950672,1552265537,Vote,f5617e20d5ada6150a311e35b803beb2f621db212f9af22aabfebc18b96ec615
797c04586f7614a6c67a46302adbdba501e985223e627cc481c25ed7c998e5e8,-1,1,1,32.42676261,1552263090,Vote,ed32db40637b45f6af07cf3963c166bb356e7e02440441b02ad30bd87c8220e4
f64e4c0023d8b8f81c662708cf5d6590730facd8c8e4b961efec3884f2c258c5,-1,2,1,33.15950672,1552255097,Regular,3ae846cc74578ec56a45196c351e61570de48833a712df440da52075275d2bc7
3ae846cc74578ec56a45196c351e61570de48833a712df440da52075275d2bc7,1,2,1,33.15950672,1552253426,Vote,f64e4c0023d8b8f81c662708cf5d6590730facd8c8e4b961efec3884f2c258c5
b372b1bb036c14b9d324224be3d4f17a1dac9d62f75c203baf5dc3c965457171,-1,1,1,32.42676261,1552242818,Vote,7fb21c4831975db651432fd74dc87d57e4710848aea556a15be762fd9ea5bdef
07b62ee938045cdedf4aef4a6b3d3a9ccdd2368671b18273dbb37e33481c2722,1,0,1,32.42676261,1552239465,Ticket,4d3ee8646e3c9a8e7e4b2b0c5e0a3362b1d6ad40f006bab460a3e374b9b6d0d5
78b2746b1bf6e6ab43c99b3ccbbcf1513fc6e72cab65cd6f17dae4cd965f3d07,1,0,1,32.42676261,1552239465,Ticket,a1cb82a0296adfadec758a30a1868ea8319b51e976bd06e135b255a872998dc5
7fb21c4831975db651432fd74dc87d57e4710848aea556a15be762fd9ea5bdef,1,0,1,32.42676261,1552239465,Ticket,b372b1bb036c14b9d324224be3d4f17a1dac9d62f75c203baf5dc3c965457171
a6a1ff8cafd03de91bfb557bddcfd08fb05fe6d47f10a6383de6c2a381f602aa,1,0,1,32.42676261,1552239465,Ticket,f09796ad080325fef698511ecac9f9db00edba31ff429dd687766eaf23b3655e
c40fad5879b644f87abd5e176e2ee3ab92b6ef7f79a2ac5a934b69dcb6941988,1,0,1,32.42676261,1552239465,Ticket,06a0fb10e494e93c705835525972a08067e39823138fa4c09d826438104a95b6
ed32db40637b45f6af07cf3963c166bb356e7e02440441b02ad30bd87c8220e4,1,0,1,32.42676261,1552239465,Ticket,797c04586f7614a6c67a46302adbdba501e985223e627cc481c25ed7c998e5e8
f93401a136af0d5ff0a233499322e66731663103cdd655e3339ff660a8bc1770,1,0,1,32.42676261,1552239465,Ticket,a61e9eb4e69643b6b5f62a6e476e5818058ee8d7d460bcc5035ed76d6a0be47e
