tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b336d5419a829ab938a2bf327b432e2768024be56b063553587d54a893876bde,-1,0,1,32.22526617,1552608365,Regular,1f6b495c19a89162a640069436b98afc5cebabfd3d0cffb2aaaa6b9a7ebf7a05
1f6b495c19a89162a640069436b98afc5cebabfd3d0cffb2aaaa6b9a7ebf7a05,1,2,1,32.22526617,1552605718,Vote,b336d5419a829ab938a2bf327b432e2768024be56b063553587d54a893876bde
450aa5b77753da33c4cf9df6418890bf097a186eb7d1c051c48ca0af2a0e80b8,-1,1,1,32.22526617,1552533912,Regular,a172950524e510068a1ccd653bbaa096c81a13a394306cbc9d002d7c4b7d0710
a172950524e510068a1ccd653bbaa096c81a13a394306cbc9d002d7c4b7d0710,1,2,1,32.22526617,1552531560,Vote,450aa5b77753da33c4cf9df6418890bf097a186eb7d1c051c48ca0af2a0e80b8
fb23745da9e9b8f3d712bbdad886da1164f5c35a602ea46138175609f31a3495,-1,2,1,32.22526617,1552517908,Regular,34bbc53943ebfecc89f97a8eafbd4061757d35c09735a47b34ae88ac5002d43b
34bbc53943ebfecc89f97a8eafbd4061757d35c09735a47b34ae88ac5002d43b,1,2,1,32.22526617,1552515186,Vote,fb23745da9e9b8f3d712bbdad886da1164f5c35a602ea46138175609f31a3495
7e29cd44a123c29f408c97f46659cac20891d0d9d1488e1b50a7a2d01adcf22e,-1,6,1,32.22526617,1552491575,Regular,16e8802816a9f572c57f439fc7b46ea23a7e365d368086e08009a8cbb7f4aa9e
16e8802816a9f572c57f439fc7b46ea23a7e365d368086e08009a8cbb7f4aa9e,1,2,1,32.22526617,1552489091,Vote,7e29cd44a123c29f408c97f46659cac20891d0d9d1488e1b50a7a2d01adcf22e
89ed967063073a055ad1c87eac85090706ab7727065ceabb2c4132281405e064,-1,1,1,31.49977695,1552309310,Vote,048afa3fbd3ae85a3348e8e7913b49a968796f2079e789b3f003c0781663e832
a4bb5ec60f8e83c06b12394710f48db535dd0a169cdc2b2158dab93bdb8d5f69,-1,0,1,32.23252106,1552305070,Regular,32cda43814c5643aabfb8308b1e8c09170d9030faceadc7b96b15d69c6099a20
32cda43814c5643aabfb8308b1e8c09170d9030faceadc7b96b15d69c6099a20,1,2,1,32.23252106,1552303628,Vote,a4bb5ec60f8e83c06b12394710f48db535dd0a169cdc2b2158dab93bdb8d5f69
3a85bf35d83c510479b9f4df52c887aad649fe0f18645010fc742b23e5450860,-1,1,1,31.49977695,1552301209,Vote,d2d68be25ac9a0feaa7e27a1a60cc77cda5d78832e200b02b5b30cef7a58a3c4
048afa3fbd3ae85a3348e8e7913b49a968796f2079e789b3f003c0781663e832,1,0,1,31.49977695,1552297899,Ticket,89ed967063073a055ad1c87eac85090706ab7727065ceabb2c4132281405e064
d2d68be25ac9a0feaa7e27a1a60cc77cda5d78832e200b02b5b30cef7a58a3c4,1,0,1,31.49977695,1552297899,Ticket,3a85bf35d83c510479b9f4df52c887aad649fe0f18645010fc742b23e5450860
