tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd2d5564990a1f891762aa87a20aa4b70b25ccb97e951f9fffa6ec6067311f1,-1,1,1,38.70841806,1571158165,Vote,99c86e37bbe93b0f718a4e6f31e44177fce08ff0ebf2d3c39a388f4dde4125be
71a7359806cf0f6c6e680dd387df99901eab31fb131e0dbac8fc37212aeda809,-1,1,1,38.70841806,1571054430,Vote,165b7125949ea3cff578706ad9d6b06c106af81a97500f968c6d371044c24f61
52608331ae91fe7a36d977b04ae53152439c2eec20a24302b401f8f7d3a088f0,-1,1,1,38.70841806,1570916310,Vote,ae5239af5aa64557d9c98e9d5d718f15fedc90550ccd66de72dfa5fca0c23f7d
d0a8f022de1ae62af298b246aa19087ebff8fa7e0f6120886c632ef0f58e5357,-1,4,1,39.08461934,1570899124,Regular,d425dcea810e1e5d8c939c43e06c91d5278619c1d6906155108d1751a953abfc
d425dcea810e1e5d8c939c43e06c91d5278619c1d6906155108d1751a953abfc,1,2,1,39.08461934,1570896627,Vote,d0a8f022de1ae62af298b246aa19087ebff8fa7e0f6120886c632ef0f58e5357
ccf905a336033dab8d72ac7dbc2baa7154462ae12476cd76ef590452a7a3d2c5,-1,1,1,38.70841806,1570853623,Vote,eaa713ae5082081d999c30875dcd69dbec328ad3e818116e9f89e3562edf49b2
dfdb5c7034c63b60a0ef89b9d4111c4590e0610b607cad51dadb2be1a905813b,-1,0,1,39.08838135,1570848269,Regular,df4e81ee775afc2d9d671b26110d3eb8d2b11e9539a9567d7d5a0856b7e4770d
df4e81ee775afc2d9d671b26110d3eb8d2b11e9539a9567d7d5a0856b7e4770d,1,2,1,39.08838135,1570846147,Vote,dfdb5c7034c63b60a0ef89b9d4111c4590e0610b607cad51dadb2be1a905813b
55577359ac6edebfaf2e63746532703ad00eacd9bae0e84eb85b31566947c478,-1,1,1,38.70841806,1570833473,Vote,44db17aa4e228d7caff760293ffa01fa7cc0305d6da3ebeaa0952758b1624dfc
e7c1e368785f4395443eee4066a44cb3537f42db36113a4c963a8013fa1b771a,-1,1,1,38.70841806,1570816975,Vote,29edebdc850a7e35b9d8e814361123db190956b057cc11bd90f360d41c010356
0850b8da9f30c02b9cd75c33e48667dcceefa84b2eb1c512649f4bb7996530cf,-1,1,1,38.70841806,1570813482,Vote,65f024457652408eaf9556b228e2ce5b6cceadc3c9af1062c281b163c3249c34
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,10,1,39.08838135,1570811230,Regular,5120f50eb1f2fc0dd001343f09ed60f0196b4428da64fde9dd0d516a8d751669
5120f50eb1f2fc0dd001343f09ed60f0196b4428da64fde9dd0d516a8d751669,1,2,1,39.08838135,1570808555,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
1f6bf37d22400de6ae9d446988249faaedeaa403ac18b16a159ee2956ec9e0f3,-1,1,1,38.70841806,1570801245,Vote,927fbe08461e5adb9bc722ef59937916096d3f30eb1a009f84f8be826f758069
3a22ab6313e0e8d2f41ea55d3350412cefaf5691b37082014bcbc4f15799ef95,-1,1,1,38.70841806,1570785722,Vote,45f499245fd3649ce5cc46e4ecd9c9b992aefd8b7e44aebcf94007fc6ae7952c
165b7125949ea3cff578706ad9d6b06c106af81a97500f968c6d371044c24f61,1,0,1,38.70841806,1570715363,Ticket,71a7359806cf0f6c6e680dd387df99901eab31fb131e0dbac8fc37212aeda809
29edebdc850a7e35b9d8e814361123db190956b057cc11bd90f360d41c010356,1,0,1,38.70841806,1570715363,Ticket,e7c1e368785f4395443eee4066a44cb3537f42db36113a4c963a8013fa1b771a
65f024457652408eaf9556b228e2ce5b6cceadc3c9af1062c281b163c3249c34,1,0,1,38.70841806,1570715363,Ticket,0850b8da9f30c02b9cd75c33e48667dcceefa84b2eb1c512649f4bb7996530cf
927fbe08461e5adb9bc722ef59937916096d3f30eb1a009f84f8be826f758069,1,0,1,38.70841806,1570715363,Ticket,1f6bf37d22400de6ae9d446988249faaedeaa403ac18b16a159ee2956ec9e0f3
ae5239af5aa64557d9c98e9d5d718f15fedc90550ccd66de72dfa5fca0c23f7d,1,0,1,38.70841806,1570715363,Ticket,52608331ae91fe7a36d977b04ae53152439c2eec20a24302b401f8f7d3a088f0
eaa713ae5082081d999c30875dcd69dbec328ad3e818116e9f89e3562edf49b2,1,0,1,38.70841806,1570715363,Ticket,ccf905a336033dab8d72ac7dbc2baa7154462ae12476cd76ef590452a7a3d2c5
44db17aa4e228d7caff760293ffa01fa7cc0305d6da3ebeaa0952758b1624dfc,1,0,1,38.70841806,1570715260,Ticket,55577359ac6edebfaf2e63746532703ad00eacd9bae0e84eb85b31566947c478
45f499245fd3649ce5cc46e4ecd9c9b992aefd8b7e44aebcf94007fc6ae7952c,1,0,1,38.70841806,1570715260,Ticket,3a22ab6313e0e8d2f41ea55d3350412cefaf5691b37082014bcbc4f15799ef95
99c86e37bbe93b0f718a4e6f31e44177fce08ff0ebf2d3c39a388f4dde4125be,1,0,1,38.70841806,1570715260,Ticket,ebd2d5564990a1f891762aa87a20aa4b70b25ccb97e951f9fffa6ec6067311f1
