tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4588242dd25c62a39d2f3bc8c4d366858c6937dc0c44c5e81d518609d1a4d9f,-1,1,1,68.61703355,1571448184,Vote,1abce80e4f3b462eba5197e71f17ae36bf1f171d97767688bd6803f143d9a5f1
c30666a47f0f5ee5acf6c0a4e9dbddf93f674aba2bcee9385f14ed5d7e4fce3f,-1,1,1,68.98951007,1571323909,Regular,e6f1a37525636096ec2fd9aaaabcf3648f0ad7972666f488e56380d57c4eb90d
e6f1a37525636096ec2fd9aaaabcf3648f0ad7972666f488e56380d57c4eb90d,1,2,1,68.98951007,1571320742,Vote,c30666a47f0f5ee5acf6c0a4e9dbddf93f674aba2bcee9385f14ed5d7e4fce3f
2ac493bf7c0dbd7c8d8249c8a22e68d29cbd7159fc5fb6750562e97c6c6472d1,-1,1,1,68.61703355,1571230617,Vote,2f3c0126514670716ada70ceba16066b6beb91a31d3105a2761e09cab12da056
b5b026bc7d9ad33e6f4b2b1cac7aa2f573d0f8be64ef217fec9c13c60053ecba,-1,1,1,68.61703355,1571155340,Vote,cb51ebe8c96a1c56a1e049a456756dcc70c318380b58bb63bf23c56eb17cac5f
1310a24a65b6c5fff2cf1ffe965063ddc3fb2e65366c33b3613ac95c8ec766d1,-1,4,1,68.99323483,1571099919,Regular,3db7e84e1c845d04d9e90b36eb901aefd0a22f0f10e67e4abf4dc8e18a29c2b2
3db7e84e1c845d04d9e90b36eb901aefd0a22f0f10e67e4abf4dc8e18a29c2b2,1,2,1,68.99323483,1571096848,Vote,1310a24a65b6c5fff2cf1ffe965063ddc3fb2e65366c33b3613ac95c8ec766d1
fc4e6925ba14564de730aaa035523f3e0f9501f48c5155b9e1cf3f8e00d946ac,-1,2,1,68.99323483,1571090023,Regular,24f11e2e27ae3b5ddabd3db2c2060a9e7cfbc609679b15a7114b6fe8755cfb54
24f11e2e27ae3b5ddabd3db2c2060a9e7cfbc609679b15a7114b6fe8755cfb54,1,2,1,68.99323483,1571088126,Vote,fc4e6925ba14564de730aaa035523f3e0f9501f48c5155b9e1cf3f8e00d946ac
6e768373d00caf613c4bfd5d53414325833a56bbcd8b68c340983c2ca0f16c86,-1,0,1,68.99323483,1571081645,Regular,f1d968c08c734b1d94b95aba232620bb0054676d0c5c5d12517f56f5d641933a
f1d968c08c734b1d94b95aba232620bb0054676d0c5c5d12517f56f5d641933a,1,2,1,68.99323483,1571079766,Vote,6e768373d00caf613c4bfd5d53414325833a56bbcd8b68c340983c2ca0f16c86
de817f0fe7b627f1814bafc740ab0c55cf0e38a5604d0756a172a2551b02d563,-1,1,1,68.61703355,1571058253,Vote,0f758170716856decfbd2d4d16e9fed6d2bd3d902cee81e882b83a49ae028832
0f758170716856decfbd2d4d16e9fed6d2bd3d902cee81e882b83a49ae028832,1,0,1,68.61703355,1571044987,Ticket,de817f0fe7b627f1814bafc740ab0c55cf0e38a5604d0756a172a2551b02d563
1abce80e4f3b462eba5197e71f17ae36bf1f171d97767688bd6803f143d9a5f1,1,0,1,68.61703355,1571044987,Ticket,f4588242dd25c62a39d2f3bc8c4d366858c6937dc0c44c5e81d518609d1a4d9f
2f3c0126514670716ada70ceba16066b6beb91a31d3105a2761e09cab12da056,1,0,1,68.61703355,1571044987,Ticket,2ac493bf7c0dbd7c8d8249c8a22e68d29cbd7159fc5fb6750562e97c6c6472d1
cb51ebe8c96a1c56a1e049a456756dcc70c318380b58bb63bf23c56eb17cac5f,1,0,1,68.61703355,1571044987,Ticket,b5b026bc7d9ad33e6f4b2b1cac7aa2f573d0f8be64ef217fec9c13c60053ecba
