tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cb283257f389666741487aca42661dd1edeb2c6d0f889b243ead4addb109b3,-1,0,1,62.16745317,1571288872,Regular,56ed9b23e701134de2924f99ab6a296cd7a0794617771278ae4ad8c10be66f69
56ed9b23e701134de2924f99ab6a296cd7a0794617771278ae4ad8c10be66f69,1,2,1,62.16745317,1571285270,Vote,a2cb283257f389666741487aca42661dd1edeb2c6d0f889b243ead4addb109b3
5913477911081f62ff06841cf8fb7190a333241ba05899c7ac63681e1efd08d0,-1,3,1,62.17117793,1571113892,Regular,318adc8d958565f74afb525a51752906a5528800cea346e85aa640b6e8dcb758
318adc8d958565f74afb525a51752906a5528800cea346e85aa640b6e8dcb758,1,2,1,62.17117793,1571110914,Vote,5913477911081f62ff06841cf8fb7190a333241ba05899c7ac63681e1efd08d0
6e84efad9ed4c7b3ec158ddacaaec395ace50014d7477a443272bcbc5dcff3ed,-1,2,1,62.17117793,1571107837,Regular,6debb053c37777411adf3a114c33ee6e831b40d2029fddc6d98e76aa6036339e
6debb053c37777411adf3a114c33ee6e831b40d2029fddc6d98e76aa6036339e,1,2,1,62.17117793,1571104752,Vote,6e84efad9ed4c7b3ec158ddacaaec395ace50014d7477a443272bcbc5dcff3ed
24ce937842d17be37b92ba18380d2825b438808c5a3049f5cfcb1fb0878f3faf,-1,1,1,61.79497665,1571015091,Vote,8c65a90068fbdf9d122f892e162293cc84ba709a3ffcb4dbd631d0c4248c8c79
c34dd80ac6a6f3c3c9fa2a2d4d94fcdad531de68986ecb8b95952a7e44de5d09,-1,1,1,62.17117793,1570964147,Regular,f4d91659621542fefe5e641b77a0e872a7a17c51afdce41b78c51d5dbe150d49
f4d91659621542fefe5e641b77a0e872a7a17c51afdce41b78c51d5dbe150d49,1,2,1,62.17117793,1570962224,Vote,c34dd80ac6a6f3c3c9fa2a2d4d94fcdad531de68986ecb8b95952a7e44de5d09
8c65a90068fbdf9d122f892e162293cc84ba709a3ffcb4dbd631d0c4248c8c79,1,0,1,61.79497665,1570941481,Ticket,24ce937842d17be37b92ba18380d2825b438808c5a3049f5cfcb1fb0878f3faf
