tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c743b8455032479bc09462e14a4fe41adefc698ab8d625cff295917ac068cb,-1,1,1,10.79320541,1536318416,Regular,ef5afad75480be3c47d8fa2cee30f5f26b68b25e4665c88698ab168bfe12bf12
ef5afad75480be3c47d8fa2cee30f5f26b68b25e4665c88698ab168bfe12bf12,1,2,1,10.79320541,1536316901,Vote,e3c743b8455032479bc09462e14a4fe41adefc698ab8d625cff295917ac068cb
bd29e283cc59ad1af3c72c64480f0b67b4c34fe1352701cc999271d8a88af263,-1,11,1,10.34636367,1535979136,Regular,9bdd0f1bad08ab3b880ffc78d28347bbdb12ba2bb7ad05157feb27ba911cf7c7
9bdd0f1bad08ab3b880ffc78d28347bbdb12ba2bb7ad05157feb27ba911cf7c7,1,2,1,10.34636367,1535976602,Vote,bd29e283cc59ad1af3c72c64480f0b67b4c34fe1352701cc999271d8a88af263
f0c65e7bd70691eb8b2ce2cab089d56fb998caea9194f7d77e8ecd87330f5e48,-1,8,1,10.80678472,1535954994,Regular,8e4451e7b0fb95583d626b58e7c674e304892f36000707bef888a0dd224d4276
8e4451e7b0fb95583d626b58e7c674e304892f36000707bef888a0dd224d4276,1,2,1,10.80678472,1535952036,Vote,f0c65e7bd70691eb8b2ce2cab089d56fb998caea9194f7d77e8ecd87330f5e48
145b333b687d001d36bddfcfa4cdf8578d27717ffe8564fe0719c7950c4ae79e,-1,11,1,10.82049982,1535935906,Regular,498b1af1928846c77e9751220810bf5bec34c8ee075a7cfc9010c3087cc69ed1
498b1af1928846c77e9751220810bf5bec34c8ee075a7cfc9010c3087cc69ed1,1,2,1,10.82049982,1535932428,Vote,145b333b687d001d36bddfcfa4cdf8578d27717ffe8564fe0719c7950c4ae79e
161b84015eab828dfdcdc13086f9d003c909b65cb1b3a51b8b771672bb2a363a,-1,9,1,10.82049982,1535907864,Regular,49c050604e781e1de4787813d0aa6e754e6b89dac80b1af9b92cc80d74d8db5c
49c050604e781e1de4787813d0aa6e754e6b89dac80b1af9b92cc80d74d8db5c,1,2,1,10.82049982,1535906123,Vote,161b84015eab828dfdcdc13086f9d003c909b65cb1b3a51b8b771672bb2a363a
415ca0990a137302a03ceec2af3ece3917f17a2ec052f3ce133e3882c0c921ec,-1,9,1,10.36007877,1535904704,Regular,44f75a31cfe8ba6897ecaf65864cbac4a575da006a3453ede3eb3811f4d4078a
44f75a31cfe8ba6897ecaf65864cbac4a575da006a3453ede3eb3811f4d4078a,1,2,1,10.36007877,1535902049,Vote,415ca0990a137302a03ceec2af3ece3917f17a2ec052f3ce133e3882c0c921ec
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,-1,6,1,10.82049982,1535898397,Regular,6080c4f05c05d397c075fb810afc9d0d6be12ceb9ba8443d68e301dcec902b46
6080c4f05c05d397c075fb810afc9d0d6be12ceb9ba8443d68e301dcec902b46,1,2,1,10.82049982,1535896286,Vote,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
a0fff5c7cb302583315ac18261ca0fb64ae71cef305cc0d20a01b3f72ad45e6f,-1,0,1,8.97515394,1535878406,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
c2048bfcfee67591517cb13950d46ba533f3a7fd6d03f24714b3ca244b094ba4,-1,0,1,8.97515394,1535878406,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
04574de8c90287bc77ecd5b624de728d45f62d30f31cc12c91bdd0b0b560c301,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
0564a8fd6e2384dde5a1c3afc3158c4602cea2d4c114736f8df14c184598653d,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
0c27b073c605129d39d0fb767b76b0b67afb37e4c686aba94e7e4a0c7a29a937,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
33e4ea99827052d1855e762eaabe9de7912ae686f4b418dc69a5488b228973ce,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
44785f6530d5bd24bba43a5ba14c15d2e3dfeebb553838b43178de41ede7d29b,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
48e35e04b487f22eca693ea1b380a0d037e1d472195379bfab13b6f9d587098c,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
63f2b5a46dd996bed8d144783bc45e6a67c419dff8851fb90efdd2ddb9c0d09a,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
89a00417c10d3141c5729be57574dc16826b93d9e83e79865253bd28fbb686f9,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
9257b330c52598cb8553a089ce47bf9d4efc90c995b7369e685c64c62798d30a,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
a2362276be729c93a35637d57bf58e314f2b0b6c0a2d755ae9c472def0a8b7a8,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
a3658eb1fd8baf65b012fa3bcd5056691463d53ab588da49884261ce27263ed1,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
b0aa9417db09a1809cdd862fc4b5754bbf151af41ace152636d8299774947fc3,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
b2807b696ba31bdd5710adcfa483d0612e1effed8e3479ca15042dcba10267d4,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
c01e37bc96c1de4bb26bc4f4147dbafea320fe225db07a806a0a539273c16742,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
c9fea2f91f2d5f25735cedef7116109adcc3e14109ea8be2d4326cdcb5c2ec90,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
da9c2792df78c0053f27bea3271c6f4a9f96e9ab976ed2763d768cf3b5b50748,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
ded61e3f2bc3962ed61a481dde62f94bf046ab253f27db1a81f99148138c3d1b,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
ec434d10839ae1dff3c520899f1a4e334ea08083366dfe843648fce667ccfc74,-1,0,1,8.97515394,1535878381,Ticket,3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,8,1,8.97515394,1535878337,Regular,9257b330c52598cb8553a089ce47bf9d4efc90c995b7369e685c64c62798d30a
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,13,1,8.97515394,1535878337,Regular,63f2b5a46dd996bed8d144783bc45e6a67c419dff8851fb90efdd2ddb9c0d09a
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,11,1,8.97515394,1535878337,Regular,b0aa9417db09a1809cdd862fc4b5754bbf151af41ace152636d8299774947fc3
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,1,1,8.97515394,1535878337,Regular,da9c2792df78c0053f27bea3271c6f4a9f96e9ab976ed2763d768cf3b5b50748
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,18,1,8.97515394,1535878337,Regular,89a00417c10d3141c5729be57574dc16826b93d9e83e79865253bd28fbb686f9
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,7,1,8.97515394,1535878337,Regular,0564a8fd6e2384dde5a1c3afc3158c4602cea2d4c114736f8df14c184598653d
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,4,1,8.97515394,1535878337,Regular,48e35e04b487f22eca693ea1b380a0d037e1d472195379bfab13b6f9d587098c
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,14,1,8.97515394,1535878337,Regular,0c27b073c605129d39d0fb767b76b0b67afb37e4c686aba94e7e4a0c7a29a937
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,2,1,8.97515394,1535878337,Regular,b2807b696ba31bdd5710adcfa483d0612e1effed8e3479ca15042dcba10267d4
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,19,1,8.97515394,1535878337,Regular,44785f6530d5bd24bba43a5ba14c15d2e3dfeebb553838b43178de41ede7d29b
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,0,1,8.97515394,1535878337,Regular,c9fea2f91f2d5f25735cedef7116109adcc3e14109ea8be2d4326cdcb5c2ec90
3982076d73474632d64158d76928cc6d65384af7d7d28e4f662d562c4466075a,1,3,1,8.97515394,1535878337,Regular,a0fff5c7cb302583315ac18261ca0fb64ae71cef305cc0d20a01b3f72ad45e6f
