tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9,-1,27,1,17.31712985,1568575770,Regular,ae1b4c1910ff98966f7774f318ad0ad297f37b76bb4a053cc4e9296c0bd045bc
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,16,1,17.31712985,1568572392,Regular,8b79a72331dbc3e580e29311c86b3331f2e1abe7accc6ab4217070b01bc71966
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,2,1,17.31712985,1568570229,Regular,ace0676bc1a0d12892111f8c5f89c8a357286acc95a8a69223d7eec4110acb5b
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,8,1,17.31712985,1568566077,Regular,7f78352bb0388a8119c49761f6846a52a871377fdefeb06e808493d91f9bdd46
7f78352bb0388a8119c49761f6846a52a871377fdefeb06e808493d91f9bdd46,1,0,1,17.31712985,1568553057,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
ace0676bc1a0d12892111f8c5f89c8a357286acc95a8a69223d7eec4110acb5b,1,0,1,17.31712985,1568553057,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
ae1b4c1910ff98966f7774f318ad0ad297f37b76bb4a053cc4e9296c0bd045bc,1,0,1,17.31712985,1568553057,Revocation,6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9
d8f237d786ff817779ad999c934f42bdb84252ca8ff10ec68959b73255f6fbeb,-1,0,1,17.31715185,1568553057,Revocation,178d9f70f23dbd0c69f327161e7626a95739e9db527b4c9c87e1170438b0dd3c
ec1ab6dcce1ee9bec80c8f29726ed6eeb03e27e9460365d3487eca60488dfa37,-1,0,1,17.31715185,1568553057,Revocation,81a6053431a8aca2d9f2b814a7adaaf4c98b7f16eea7f4564cf3a164a3d184d6
8b79a72331dbc3e580e29311c86b3331f2e1abe7accc6ab4217070b01bc71966,1,0,1,17.31712985,1568550840,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
a37d664e88ba54b2c70aa68aed340731333116816069e3f867b784170a1d47d5,-1,1,1,17.31715185,1568135843,Vote,85a444bb650da6b88e66be254115e8cbf8384c788f0f3521f0cea7d98d6dc174
23b68a263ebeb15cdc8b7c9c1e3a43e7842561948a9851bb442d8b11d90a4ea7,-1,1,1,17.31715185,1568080745,Vote,674d965ad4c36889fdcdcdc5a38a9c521525b525c091e9f68bef0a1d259d88d8
1daca09d723414eeb31c6899ad7087e093b3ec706aafc30c6b83c10a70a18089,-1,0,1,17.73686772,1568001930,Regular,c5ca8e94f27070f32b89ef5f47afc813a55c5af6ba4103db775c827e55deb2ad
c5ca8e94f27070f32b89ef5f47afc813a55c5af6ba4103db775c827e55deb2ad,1,2,1,17.73686772,1567993433,Vote,1daca09d723414eeb31c6899ad7087e093b3ec706aafc30c6b83c10a70a18089
9ea8bc5a6cc6b19f89a86c09d6f47aaf36ab9fb7f065791a0ef0fc8d9bbd444d,-1,1,1,17.31715185,1567987961,Vote,824ae7e87e7f03a4c1095335f6429055c66c9cd8b56e068fac42a60f5125c905
eb3e288cb24ea649c59bed74b6ba0922f4b0a2735abaf80b18a6b33eece9534b,-1,1,1,17.73686772,1567969897,Regular,bf110a92f001647a8d672f995ed7bc5df858f6ff49525fe1c4a106911262eeb9
bf110a92f001647a8d672f995ed7bc5df858f6ff49525fe1c4a106911262eeb9,1,2,1,17.73686772,1567968254,Vote,eb3e288cb24ea649c59bed74b6ba0922f4b0a2735abaf80b18a6b33eece9534b
178d9f70f23dbd0c69f327161e7626a95739e9db527b4c9c87e1170438b0dd3c,1,0,1,17.31715185,1567966450,Ticket,d8f237d786ff817779ad999c934f42bdb84252ca8ff10ec68959b73255f6fbeb
674d965ad4c36889fdcdcdc5a38a9c521525b525c091e9f68bef0a1d259d88d8,1,0,1,17.31715185,1567966450,Ticket,23b68a263ebeb15cdc8b7c9c1e3a43e7842561948a9851bb442d8b11d90a4ea7
81a6053431a8aca2d9f2b814a7adaaf4c98b7f16eea7f4564cf3a164a3d184d6,1,0,1,17.31715185,1567966450,Ticket,ec1ab6dcce1ee9bec80c8f29726ed6eeb03e27e9460365d3487eca60488dfa37
824ae7e87e7f03a4c1095335f6429055c66c9cd8b56e068fac42a60f5125c905,1,0,1,17.31715185,1567966450,Ticket,9ea8bc5a6cc6b19f89a86c09d6f47aaf36ab9fb7f065791a0ef0fc8d9bbd444d
85a444bb650da6b88e66be254115e8cbf8384c788f0f3521f0cea7d98d6dc174,1,0,1,17.31715185,1567966450,Ticket,a37d664e88ba54b2c70aa68aed340731333116816069e3f867b784170a1d47d5
