tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282bdb591b25de42368d1f60eaf6540d996f14e5ffd35d8fe131731e8d90e646,-1,1,1,38.70841806,1571051477,Vote,5b8283f6b5723692946a8c4b74072ec7555f56094d208a98327e84720951f667
df554354412f429bfb001fe54e084b2eaa267526359a170901644c362eb4d982,-1,4,1,39.08461934,1570978255,Regular,52d21fe4f8d11975a0095782e977dc97759f2d2fb6911381030f3897d8eaaca4
52d21fe4f8d11975a0095782e977dc97759f2d2fb6911381030f3897d8eaaca4,1,2,1,39.08461934,1570975965,Vote,df554354412f429bfb001fe54e084b2eaa267526359a170901644c362eb4d982
01a0e9971580dbaf09df913c54bd0ffa043c4df771e0880dc2ec242f3bbc8286,-1,1,1,38.70841806,1570957005,Vote,e16fe936920620bd8930cf6aa259b04897ab78ea609f7f1ea4f923dc3d78744f
a91ce4669d985d9b6bb8a0131fbc9d3c503e9fbf1a0aa66799f296f68ea6bc63,-1,6,1,39.08461934,1570886148,Regular,fc828086aaed3c2dd6ca18461e163f857b61cc1d917c67504bd260884fa2bbb3
fc828086aaed3c2dd6ca18461e163f857b61cc1d917c67504bd260884fa2bbb3,1,2,1,39.08461934,1570883465,Vote,a91ce4669d985d9b6bb8a0131fbc9d3c503e9fbf1a0aa66799f296f68ea6bc63
8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3,-1,6,1,39.08838135,1570837655,Regular,bbe0d9c210655558440f8ac014f1a75c5bca23daacbf077ad4e73cc6d7a2355a
bbe0d9c210655558440f8ac014f1a75c5bca23daacbf077ad4e73cc6d7a2355a,1,2,1,39.08838135,1570836061,Vote,8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3
aceb048978f96ebc724a1d6d83e39530a06eed4eeda95cb2c693b27ca6960fe3,-1,2,1,39.08838135,1570823330,Regular,5d5fdaa3f63e2864b0e2dbdef6352c7d7f277b8eb8900ba6cfb9ac4cfed8122c
5d5fdaa3f63e2864b0e2dbdef6352c7d7f277b8eb8900ba6cfb9ac4cfed8122c,1,2,1,39.08838135,1570821450,Vote,aceb048978f96ebc724a1d6d83e39530a06eed4eeda95cb2c693b27ca6960fe3
3f88167933a8a90dabfa12c8a4f5e545175ed91d3c712e52ba21e2ceb438e2cd,-1,0,1,39.08838135,1570817243,Regular,96b3ae09898ae00652b7285386a9d22fe0fa689a03b8857432842a1b43ed864b
96b3ae09898ae00652b7285386a9d22fe0fa689a03b8857432842a1b43ed864b,1,2,1,39.08838135,1570815582,Vote,3f88167933a8a90dabfa12c8a4f5e545175ed91d3c712e52ba21e2ceb438e2cd
f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a,-1,1,1,39.08838135,1570815095,Regular,734aff949e425cf0ba8193d86cbe9257837ddf996330ea8e5c217d88fbe60358
734aff949e425cf0ba8193d86cbe9257837ddf996330ea8e5c217d88fbe60358,1,2,1,39.08838135,1570813862,Vote,f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a
5b8283f6b5723692946a8c4b74072ec7555f56094d208a98327e84720951f667,1,0,1,38.70841806,1570725441,Ticket,282bdb591b25de42368d1f60eaf6540d996f14e5ffd35d8fe131731e8d90e646
e16fe936920620bd8930cf6aa259b04897ab78ea609f7f1ea4f923dc3d78744f,1,0,1,38.70841806,1570721879,Ticket,01a0e9971580dbaf09df913c54bd0ffa043c4df771e0880dc2ec242f3bbc8286
