tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f83ae1efff072190198ed36c8b25b6598dd6d0a175c6f38e6c15b0a56c59a32b,-1,3,1,12.77463435,1635995936,Regular,0b2246dc02161e0f4201646fe39eb8cff664266c51340bddc7026dce6e6589b1
c3d0f0b6a3a2e63fc8fa05b809f35b53eb60e1a78e79f0602c09b4b9bb86c7e9,-1,8,1,12.77322946,1635992706,Regular,743d0a7d29fe0afbc6d5b883395bb953ca1f1fce24d209903561e459b0365e0a
3fd0ad535880acd75df9e48b584b27f7bd15f486cb157637943dff075ed70695,-1,0,1,12.81282959,1635991481,Regular,37f4e902d8c5fa585dab03444ade6a33f7ba4180ead1bf1adfaf533ec7c80643
8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890,-1,7,1,12.79526287,1635990954,Regular,cecc92e9c100c453f52529b1deb91cbd30533b2ddcf64ed399262a3fb79590a2
c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244,-1,9,1,12.78745353,1635987816,Regular,d6240b13519dd28c0f171b6173e0ee7938ec088bee5ea458a981cd34267eb919
da1bc8d649383ee219b641f79870e3de2eac018931340666d78452f4bdc31c32,-1,7,1,12.822786,1635986634,Regular,d04316273e413f8388a41473ebfa11241cb86922c997890e2949921655e7ad7e
4b577ebd7845c56c74658bdda547f74f52c57582f711074ea64a543451409619,-1,2,1,12.79306584,1635986367,Regular,1a560052ee2703d2dcc0335b5158c75dc0872c9e13fe94e91d51fec2a6a4745a
4b577ebd7845c56c74658bdda547f74f52c57582f711074ea64a543451409619,-1,6,1,12.74832438,1635986367,Regular,7e6a3bc695dc74af43421ee5a67daa93d86d717edefb941c9f85b41ae69de00a
4b577ebd7845c56c74658bdda547f74f52c57582f711074ea64a543451409619,-1,9,1,12.86173491,1635986367,Regular,66fac6adb7cf97ee65096a90703131127018d0ea6e7958f929d6bbed79b23e5c
743d0a7d29fe0afbc6d5b883395bb953ca1f1fce24d209903561e459b0365e0a,1,0,1,12.77322946,1635986101,Regular,c3d0f0b6a3a2e63fc8fa05b809f35b53eb60e1a78e79f0602c09b4b9bb86c7e9
37f4e902d8c5fa585dab03444ade6a33f7ba4180ead1bf1adfaf533ec7c80643,1,0,1,12.81282959,1635986064,Regular,3fd0ad535880acd75df9e48b584b27f7bd15f486cb157637943dff075ed70695
66fac6adb7cf97ee65096a90703131127018d0ea6e7958f929d6bbed79b23e5c,1,0,1,12.86173491,1635986064,Regular,4b577ebd7845c56c74658bdda547f74f52c57582f711074ea64a543451409619
cecc92e9c100c453f52529b1deb91cbd30533b2ddcf64ed399262a3fb79590a2,1,0,1,12.79526287,1635986064,Regular,8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890
d04316273e413f8388a41473ebfa11241cb86922c997890e2949921655e7ad7e,1,0,1,12.822786,1635985968,Regular,da1bc8d649383ee219b641f79870e3de2eac018931340666d78452f4bdc31c32
1a560052ee2703d2dcc0335b5158c75dc0872c9e13fe94e91d51fec2a6a4745a,1,0,1,12.79306584,1635985835,Regular,4b577ebd7845c56c74658bdda547f74f52c57582f711074ea64a543451409619
d6240b13519dd28c0f171b6173e0ee7938ec088bee5ea458a981cd34267eb919,1,0,1,12.78745353,1635985701,Regular,c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244
7e6a3bc695dc74af43421ee5a67daa93d86d717edefb941c9f85b41ae69de00a,1,0,1,12.74832438,1635985561,Regular,4b577ebd7845c56c74658bdda547f74f52c57582f711074ea64a543451409619
0b2246dc02161e0f4201646fe39eb8cff664266c51340bddc7026dce6e6589b1,1,0,1,12.77463435,1635985429,Regular,f83ae1efff072190198ed36c8b25b6598dd6d0a175c6f38e6c15b0a56c59a32b
