tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84135baa3198285449878f1fde1bc8e6234ae00edd50605c7395720d92078c9a,-1,0,1,0.03409266,1594276010,Regular,df61cc351daa110ab78bc817520689381c18060e51733d839824209a0e008ecd
550882e9b06b6aaa3870cd27b878f01ac93e40352ad3a2d44391efb0a3587b86,-1,4,1,0.00263538,1594265861,Regular,8bc143dadc1a102ebbf2550357144c70b10db0401d3458a7b087836c6b4d8d18
5641498fa82db6b6fe5a3a85dac7844e5674ff115f85d579368ecc552b497e0b,-1,1,1,0.03409266,1594265524,Regular,a7e3e692cc90cbb3912555d5616a453aa8656cbf06904f95131b6314ad2a54a3
c92032288f3b381e12373c05ccdae3dd4b065862f62a3f94684d1474eab3a592,-1,3,1,0.00263538,1594263433,Regular,73beb1a028cad1d5d3e187da003854e87381723a29bec19f5dc586bd85e383a6
46fe480ad674f9827e22eb7c0f32cbffd756e4ca91697b2eb0b2838a1eebeab7,-1,2,1,0.15988928,1594263374,Regular,5501c608aac40da5246a11402eec02bebe25201303fc1a76be13172974452a69
ebac660ea33931073dda7b78bf7edd485bf702051077316dc2e4440e2c563ae6,-1,9,1,0.03406016,1594227700,Regular,4a418954390b0f6e546dd25a054c9d8f0fec28537bea2cc811015b26faeb512c
df61cc351daa110ab78bc817520689381c18060e51733d839824209a0e008ecd,1,0,1,0.03409266,1594223651,Regular,84135baa3198285449878f1fde1bc8e6234ae00edd50605c7395720d92078c9a
73beb1a028cad1d5d3e187da003854e87381723a29bec19f5dc586bd85e383a6,1,0,1,0.00263538,1594223570,Regular,c92032288f3b381e12373c05ccdae3dd4b065862f62a3f94684d1474eab3a592
8bc143dadc1a102ebbf2550357144c70b10db0401d3458a7b087836c6b4d8d18,1,1,1,0.00263538,1594223570,Regular,550882e9b06b6aaa3870cd27b878f01ac93e40352ad3a2d44391efb0a3587b86
a7e3e692cc90cbb3912555d5616a453aa8656cbf06904f95131b6314ad2a54a3,1,1,1,0.03409266,1594223366,Regular,5641498fa82db6b6fe5a3a85dac7844e5674ff115f85d579368ecc552b497e0b
4a418954390b0f6e546dd25a054c9d8f0fec28537bea2cc811015b26faeb512c,1,8,1,0.03406016,1594223239,Regular,ebac660ea33931073dda7b78bf7edd485bf702051077316dc2e4440e2c563ae6
5501c608aac40da5246a11402eec02bebe25201303fc1a76be13172974452a69,1,22,1,0.15988928,1594223239,Regular,46fe480ad674f9827e22eb7c0f32cbffd756e4ca91697b2eb0b2838a1eebeab7
