tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2157cd9cb7019851cd5efa55b0bbb3bdc8f941db2b8d2f0a04f967480f20e6f7,-1,4,1,64.40525253,1570435895,Regular,4f645721b0e49a6b942dd8dd7d06e242368f5fe2640c626d9ac824c0871ca8fe
4f645721b0e49a6b942dd8dd7d06e242368f5fe2640c626d9ac824c0871ca8fe,1,2,1,64.40525253,1570244021,Vote,2157cd9cb7019851cd5efa55b0bbb3bdc8f941db2b8d2f0a04f967480f20e6f7
45667a361c2b5d4ce5c6bcd5f52468be211707b7114207404e06e5ae0e4cf930,-1,1,1,64.01765197,1569981399,Vote,75dff7360a0151757b5f47bff90abf411645421fd73aa8a053d726cd87abe99c
9b75c989016d07a1b820fbb174e1bb12ad94da1784b3c1959be25d455047cae7,-1,1,1,64.01765197,1569936989,Vote,9fa10ab90df6db9f13187320a52295491021017b15d6308f19b5657d0ceeb48b
f511c396ac546add3f966ce3995199170e4775d7d551f38fec9a14a75619b8ab,-1,0,1,64.01762997,1569741834,Regular,41a1ffe59e0b5a10acb31e660086a670f9c4597b8420ce0267f64ade3fd30420
41a1ffe59e0b5a10acb31e660086a670f9c4597b8420ce0267f64ade3fd30420,1,0,1,64.01762997,1569740383,Revocation,f511c396ac546add3f966ce3995199170e4775d7d551f38fec9a14a75619b8ab
d247d9866cd437bcc3e4d9a7722edd2dfb19a140e7fd3e26b5be18f2364658a7,-1,1,1,64.4130433,1569736262,Regular,160e5f9ad6adbdd5246f5866c3482fd808c521f1c16e8cbc211d73c0254ec366
160e5f9ad6adbdd5246f5866c3482fd808c521f1c16e8cbc211d73c0254ec366,1,2,1,64.4130433,1569735240,Vote,d247d9866cd437bcc3e4d9a7722edd2dfb19a140e7fd3e26b5be18f2364658a7
323ed1393c7f8aa7c8140a6b40ddf9d8360f8c7df7325c1a33ca7a3e892a049d,-1,1,1,64.01765197,1569731377,Vote,a3ca9bd664e6c02d3f89b2cad563d17b0a6c844b794597c4265897a55c60d67d
8bcbb74865e76ebdfdea64dcd45e5a5ce97faee81b8a858c07379e57c07aabd0,-1,0,1,64.4130433,1569729905,Regular,2025379dc13e47d320531c06b1dd2df1f6308a580ef669f6406cee6e9810ac40
2025379dc13e47d320531c06b1dd2df1f6308a580ef669f6406cee6e9810ac40,1,2,1,64.4130433,1569729255,Vote,8bcbb74865e76ebdfdea64dcd45e5a5ce97faee81b8a858c07379e57c07aabd0
75dff7360a0151757b5f47bff90abf411645421fd73aa8a053d726cd87abe99c,1,0,1,64.01765197,1569714172,Ticket,45667a361c2b5d4ce5c6bcd5f52468be211707b7114207404e06e5ae0e4cf930
9fa10ab90df6db9f13187320a52295491021017b15d6308f19b5657d0ceeb48b,1,0,1,64.01765197,1569714172,Ticket,9b75c989016d07a1b820fbb174e1bb12ad94da1784b3c1959be25d455047cae7
a3ca9bd664e6c02d3f89b2cad563d17b0a6c844b794597c4265897a55c60d67d,1,0,1,64.01765197,1569714172,Ticket,323ed1393c7f8aa7c8140a6b40ddf9d8360f8c7df7325c1a33ca7a3e892a049d
