tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,22,1,9.03900572,1536502562,Regular,7f408e8fd1b2d4486bc6acd165c0fd4161f23c63e6d3279dc6be048de77d7adb
7f408e8fd1b2d4486bc6acd165c0fd4161f23c63e6d3279dc6be048de77d7adb,1,2,1,9.03900572,1536110149,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
34123afac865ab165c5104d507e11aa6fca2f923e11dd0e2c1a159bec33203e2,-1,8,1,9.06657306,1536089679,Regular,ca3e1516f3e0450466fe561606257281ced0db7d281be60d372101cf741815ea
c4f3822f8609ad33b1a629fcf6fad8794a57cf6e190173b818bd13429f50577a,-1,19,1,9.05272082,1536089679,Regular,34ebeba3ab89cf2b170350f506c73f065139a430b42b7499eba4aa5683a9d1e2
90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973,-1,16,1,9.05272082,1535859521,Regular,c1e693a91ae0fca4e525166ab832627380a3ed80f35e3d3adad6e63a0ebf96b3
c1e693a91ae0fca4e525166ab832627380a3ed80f35e3d3adad6e63a0ebf96b3,1,2,1,9.05272082,1535858437,Vote,90917adca74a464fb3745ada251bf239bf1b1840fe72aaa898011ff56769e973
34ebeba3ab89cf2b170350f506c73f065139a430b42b7499eba4aa5683a9d1e2,1,2,1,9.05272082,1535787456,Vote,c4f3822f8609ad33b1a629fcf6fad8794a57cf6e190173b818bd13429f50577a
ca3e1516f3e0450466fe561606257281ced0db7d281be60d372101cf741815ea,1,2,1,9.06657306,1535686525,Vote,34123afac865ab165c5104d507e11aa6fca2f923e11dd0e2c1a159bec33203e2
281f6172499603ce22631c074ca9a4a8f3b5b5e6af635f301748d4d42cb2e64f,-1,9,1,9.06657306,1535682242,Regular,293d2619628d696648b2e1c0b796d5f22bb098bdc61a5704b935bb32df4ed387
293d2619628d696648b2e1c0b796d5f22bb098bdc61a5704b935bb32df4ed387,1,2,1,9.06657306,1535679900,Vote,281f6172499603ce22631c074ca9a4a8f3b5b5e6af635f301748d4d42cb2e64f
ca88583031f9529321091283359dabb35f33a54662bd712a4312683b3a694450,-1,6,1,9.06657306,1535669519,Regular,788418e16ec3f93624c0a5b26cf6f772216ae2f8bc21f9fa9f2b75c01db72c3a
788418e16ec3f93624c0a5b26cf6f772216ae2f8bc21f9fa9f2b75c01db72c3a,1,2,1,9.06657306,1535666346,Vote,ca88583031f9529321091283359dabb35f33a54662bd712a4312683b3a694450
f893a0c41f7b041af5d3f670286827316638429c3462610d1aa18824163196d7,-1,13,1,8.57621048,1535647889,Regular,16dd12d4f1498f3efdda4dc5d8c86f1853df2315478344135a9113e6874b04d6
16dd12d4f1498f3efdda4dc5d8c86f1853df2315478344135a9113e6874b04d6,1,20,1,8.57621048,1535647246,Regular,f893a0c41f7b041af5d3f670286827316638429c3462610d1aa18824163196d7
