tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0ad25318a856942c41d144c02cfc7b1a7c112caba8f70c92d30872c5c077cf,-1,3,1,49.70382787,1553418171,Regular,00bf09410ef387bb664ed2c86a3b2d118e0a87a4e9e52409ba74a8f91f989df4
00bf09410ef387bb664ed2c86a3b2d118e0a87a4e9e52409ba74a8f91f989df4,1,2,1,49.70382787,1553416288,Vote,bc0ad25318a856942c41d144c02cfc7b1a7c112caba8f70c92d30872c5c077cf
463411867389b9b6b96e96857ffb4e5aaee3077b96e954ba26897ae9dbd9ad35,-1,1,1,48.99967519,1553394552,Vote,863cc294e5d38d154afcc372bf112adae627478154d08a1778e36140cad8fc76
22f4d26f67b88abf4f8e2565cffc49c05336c327658062f06067c73308106be6,-1,0,1,49.70382787,1553361718,Regular,1a69d99b74ee17de9856e988e4b6cfb6fde326d054cb714df6db539e87aca971
1a69d99b74ee17de9856e988e4b6cfb6fde326d054cb714df6db539e87aca971,1,2,1,49.70382787,1553357438,Vote,22f4d26f67b88abf4f8e2565cffc49c05336c327658062f06067c73308106be6
cb0c42b6e9af41d0628efe659dc7db76f95490ebe20cfdc8df43332c36683dd6,-1,0,1,49.70382787,1553329841,Regular,983c99d2eefaf4e8a915b6af2f9eee676351844bdee37f67289a9d152177a621
983c99d2eefaf4e8a915b6af2f9eee676351844bdee37f67289a9d152177a621,1,2,1,49.70382787,1553328771,Vote,cb0c42b6e9af41d0628efe659dc7db76f95490ebe20cfdc8df43332c36683dd6
d02905d0dd8fb2063cb06f8937e8f14cf4c7f7c5f69bc6b2a43860e24914e01b,-1,1,1,48.99967519,1553316198,Vote,0572ccffcacc01783e283f8231c19f8b65b052cb6b6cd3a09361f0358a04f4c2
067d4bf7a03e735e7eee56da8936410ed426502322c984df2a2ac4a827b8a5da,-1,1,1,48.99967519,1553301350,Vote,536d85d1a24ae0b4f4c7fbaa22f54335b30ac6db5c1b3f560f7304542a9108a6
352058b59090a1a40fb4825d14f3188e89e5cb0387bfdcff70d3e438c00a7c88,-1,1,1,48.99967519,1553225582,Vote,68251fa0ff67fcd084ac60695a84ab8767c345d758090e9bebb409a83ffe3f30
3619243be848b869a652179e67472308b3ef473f9316d15b49786cfc3f2c854b,-1,0,1,49.7108694,1553118549,Regular,cedc19caeed5f7c3ca70c9f204192b63b3e1efa3989a8abc94af3663c9bc5068
cedc19caeed5f7c3ca70c9f204192b63b3e1efa3989a8abc94af3663c9bc5068,1,2,1,49.7108694,1553112718,Vote,3619243be848b869a652179e67472308b3ef473f9316d15b49786cfc3f2c854b
0dbcdc0adddb3b0b8370309ffa4040163ca7789389b64c29cc25e86db510140c,-1,0,1,48.99967519,1553109236,Revocation,dcd2db1290b76943d5bb339684133676752269f5a28c8e5ff0e9c31af31a2d7b
0572ccffcacc01783e283f8231c19f8b65b052cb6b6cd3a09361f0358a04f4c2,1,0,1,48.99967519,1553080029,Ticket,d02905d0dd8fb2063cb06f8937e8f14cf4c7f7c5f69bc6b2a43860e24914e01b
536d85d1a24ae0b4f4c7fbaa22f54335b30ac6db5c1b3f560f7304542a9108a6,1,0,1,48.99967519,1553080029,Ticket,067d4bf7a03e735e7eee56da8936410ed426502322c984df2a2ac4a827b8a5da
68251fa0ff67fcd084ac60695a84ab8767c345d758090e9bebb409a83ffe3f30,1,0,1,48.99967519,1553080029,Ticket,352058b59090a1a40fb4825d14f3188e89e5cb0387bfdcff70d3e438c00a7c88
863cc294e5d38d154afcc372bf112adae627478154d08a1778e36140cad8fc76,1,0,1,48.99967519,1553080029,Ticket,463411867389b9b6b96e96857ffb4e5aaee3077b96e954ba26897ae9dbd9ad35
dcd2db1290b76943d5bb339684133676752269f5a28c8e5ff0e9c31af31a2d7b,1,0,1,48.99967519,1553080029,Ticket,0dbcdc0adddb3b0b8370309ffa4040163ca7789389b64c29cc25e86db510140c
