tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,3,1,13.83582709,1570524440,Regular,61bf74486fb4e3264d3f812611d0cccf2a449d994a4c6092112c33a3bade8a10
61bf74486fb4e3264d3f812611d0cccf2a449d994a4c6092112c33a3bade8a10,1,2,1,13.83582709,1570522122,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
b0dfdb02eeed14e75d3e6916a8a1fd11b9ddf4695d811e2489c75850d25377f1,-1,1,1,13.83582709,1570464148,Regular,d3cd76fb45bb39cbeb5f3c89d04a41baef4e5b224d52fcd700557cc6508e6643
d3cd76fb45bb39cbeb5f3c89d04a41baef4e5b224d52fcd700557cc6508e6643,1,2,1,13.83582709,1570462052,Vote,b0dfdb02eeed14e75d3e6916a8a1fd11b9ddf4695d811e2489c75850d25377f1
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,36,1,13.83582709,1570435895,Regular,06482fe99d29bbc0ff9f274e20d6e5592636e13d7ce0da347d5956d591493bfc
06482fe99d29bbc0ff9f274e20d6e5592636e13d7ce0da347d5956d591493bfc,1,2,1,13.83582709,1570426851,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,12,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,11,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,13,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,6,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,7,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,8,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,9,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,-1,10,1,13.45209396,1570420882,Regular,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
002197feb5c35c85a8c438684a78e93e172253f74ca4d0fb210dcc2d71a02974,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
05ee7ddac549cac41b7deb9bf8b8ab8f1910fa719b6385b8a1a60cd197771c76,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
1a9da8f62832a35025ad8667cf6e90aebd525a33c2597eb04bc82f2f8b800439,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
2a05abc11fab02bc93628098d20e4d682c92ee506fead7ea22276ad81fb83ac9,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
3c2df7bdc11635fbc015066b7e4add5bb0d18c5e5021114546b262aa219ee7ed,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
5bd48f0b005c7302da100cf95cb8d87c03984af97206e3e96e525d17b388679e,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
77c523ec8c0c7414fe474a7da575dad6223a3b41460b371e7945d9ef18008dab,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
8d1935fba7785b6f00c5612ab334c63778acf61585d3dc17ad5050a21606a11d,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
ab743cecf6c2da4698147470305597f4edda4d9d531ad7d7125024397a51ce28,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
adb0bfbb093ce4c638116665f60d24dbc384b6373c8c0ddd8dc111e348cf4768,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
d993acadbe841c8f86abf14a4e6c127e01b0be8c9137977115e79c40371d9f78,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
f658638364e3146568ed6ab9684dfeaf8f472192fc2b83e37498997c40a7da81,-1,0,1,13.45209396,1570413511,Ticket,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,9,1,13.45209396,1570413441,Regular,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,5,1,13.45209396,1570413441,Regular,3c2df7bdc11635fbc015066b7e4add5bb0d18c5e5021114546b262aa219ee7ed
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,6,1,13.45209396,1570413441,Regular,adb0bfbb093ce4c638116665f60d24dbc384b6373c8c0ddd8dc111e348cf4768
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,19,1,13.45209396,1570413441,Regular,f658638364e3146568ed6ab9684dfeaf8f472192fc2b83e37498997c40a7da81
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,8,1,13.45209396,1570413441,Regular,ab743cecf6c2da4698147470305597f4edda4d9d531ad7d7125024397a51ce28
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,11,1,13.45209396,1570413441,Regular,1a9da8f62832a35025ad8667cf6e90aebd525a33c2597eb04bc82f2f8b800439
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,15,1,13.45209396,1570413441,Regular,d993acadbe841c8f86abf14a4e6c127e01b0be8c9137977115e79c40371d9f78
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,14,1,13.45209396,1570413441,Regular,8d1935fba7785b6f00c5612ab334c63778acf61585d3dc17ad5050a21606a11d
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,18,1,13.45209396,1570413441,Regular,2a05abc11fab02bc93628098d20e4d682c92ee506fead7ea22276ad81fb83ac9
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,12,1,13.45209396,1570413441,Regular,77c523ec8c0c7414fe474a7da575dad6223a3b41460b371e7945d9ef18008dab
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,0,1,13.45209396,1570413441,Regular,002197feb5c35c85a8c438684a78e93e172253f74ca4d0fb210dcc2d71a02974
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,16,1,13.45209396,1570413441,Regular,05ee7ddac549cac41b7deb9bf8b8ab8f1910fa719b6385b8a1a60cd197771c76
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,13,1,13.45209396,1570413441,Regular,5bd48f0b005c7302da100cf95cb8d87c03984af97206e3e96e525d17b388679e
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,1,1,13.45209396,1570413441,Regular,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,2,1,13.45209396,1570413441,Regular,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,1,3,1,13.45209396,1570413441,Regular,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
