tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1,-1,1,1,24.61235713,1570474102,Regular,e22b7228c13c7206da81c24cc4e09fd2237e624148337c2ac1032f1298ea0712
e22b7228c13c7206da81c24cc4e09fd2237e624148337c2ac1032f1298ea0712,1,2,1,24.61235713,1570471870,Vote,2d9f98cd9df35b42168ad3517a840325dbf94746210ef8c9552138b6f80503e1
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,42,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,39,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,40,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,41,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,43,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,45,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,44,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,37,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,38,1,24.228624,1570431583,Regular,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
42bce9bf35a87decd3130e517007e6ecd0d99234fc896129a541aa99370a9724,-1,0,1,24.228624,1570427468,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
a3d054af61c6c7c01cb3f7dd55f1a86da3358108d75929b9ebc37e4cba12521f,-1,0,1,24.228624,1570427468,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
a4f839c54e108317646d1ace61f5f153bbb5890f3f910c692901640628ceb21d,-1,0,1,24.228624,1570427468,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
344bbb7178aab4368fc7799fbd170c22f21e6502895802bd5c4286f9d582f3a3,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
3663e6355d957a9c46efcea4b5fc5c137e5a4ec09164fc64b46d9ecb20a4e676,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
475341c0d31a79562092d6fdd07db6384b4f946af5292d8bc27c9c9249b06c47,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
7c5d52b4e45642ea2c11470a6180fd22ca50346d9c543b377f89d20d332b25a7,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
8020fca288f4f1da4ce71931dcffa9fe6d17353beaed7ec825ba4c1d4a9283ae,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
8071f5a79d445ee609a61f258ffe016df1a3acffdd465cd549a388c9b460b39f,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
d50a1a70754d430831731023705fba1bbaca39d683fe133bfdcecdb595085e08,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
fe71d538d7a4fdc21a0f1f8cd3a1e39b36fc5b39a1bf95cf646474504298e99e,-1,0,1,24.228624,1570427462,Ticket,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,7,1,24.228624,1570427106,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,12,1,24.228624,1570427106,Regular,8071f5a79d445ee609a61f258ffe016df1a3acffdd465cd549a388c9b460b39f
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,16,1,24.228624,1570427106,Regular,3663e6355d957a9c46efcea4b5fc5c137e5a4ec09164fc64b46d9ecb20a4e676
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,13,1,24.228624,1570427106,Regular,7c5d52b4e45642ea2c11470a6180fd22ca50346d9c543b377f89d20d332b25a7
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,6,1,24.228624,1570427106,Regular,d50a1a70754d430831731023705fba1bbaca39d683fe133bfdcecdb595085e08
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,19,1,24.228624,1570427106,Regular,8020fca288f4f1da4ce71931dcffa9fe6d17353beaed7ec825ba4c1d4a9283ae
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,5,1,24.228624,1570427106,Regular,344bbb7178aab4368fc7799fbd170c22f21e6502895802bd5c4286f9d582f3a3
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,14,1,24.228624,1570427106,Regular,fe71d538d7a4fdc21a0f1f8cd3a1e39b36fc5b39a1bf95cf646474504298e99e
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,1,17,1,24.228624,1570427106,Regular,475341c0d31a79562092d6fdd07db6384b4f946af5292d8bc27c9c9249b06c47
