tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23711c46ec9509406c24c580b0f7ac22a1bd46e25f59b98abab2abca04de53b4,-1,1,1,61.28851346,1571804532,Vote,ad8be531d0f5186b36556bd81fc36f2b1e87ffaa73884831617806eafc249cfd
02db60559e40103b76c4061c2016cd00b8dd289913bdf6e6b94ae19302e66bc3,-1,4,1,61.65730209,1571732216,Regular,d01ccebe2d4b42c0dd3dfb44306247a28a1702de6e25216e7409832ed8ca936c
d01ccebe2d4b42c0dd3dfb44306247a28a1702de6e25216e7409832ed8ca936c,1,2,1,61.65730209,1571729598,Vote,02db60559e40103b76c4061c2016cd00b8dd289913bdf6e6b94ae19302e66bc3
4991244774305cf9e87540a5c4afd9d668e42bc8c59d9d13dc83aa4524ea2c96,-1,0,1,61.65730209,1571705799,Regular,d13803d2d0efae87420e354c87c7bea0a291a9ae908a491aafb23bbf3676c301
d13803d2d0efae87420e354c87c7bea0a291a9ae908a491aafb23bbf3676c301,1,2,1,61.65730209,1571701686,Vote,4991244774305cf9e87540a5c4afd9d668e42bc8c59d9d13dc83aa4524ea2c96
d87933672c88f5b9434555128151fc7f0d0954a77e72b1bc7f0a65ccea362d3c,-1,3,1,61.65730209,1571530315,Regular,8e82b34f43e8da6a455fcbb42f1f96419191c43d5e2ef77267b55eb8580e9dcd
8e82b34f43e8da6a455fcbb42f1f96419191c43d5e2ef77267b55eb8580e9dcd,1,2,1,61.65730209,1571527580,Vote,d87933672c88f5b9434555128151fc7f0d0954a77e72b1bc7f0a65ccea362d3c
af4e4b12b9329df6c3ff9cede37f6f7119316f79b9935792a994adf088e266f5,-1,1,1,61.28851346,1571490722,Vote,e29da3572c54b53edc33be1259eb53d11626cf6645c5a565cd54b3db1c139125
2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92,-1,1,1,61.65730209,1571477727,Regular,0656ed551d1ac028310fff13849109ca5bc2426647f05581c8054bafa3353a48
0656ed551d1ac028310fff13849109ca5bc2426647f05581c8054bafa3353a48,1,2,1,61.65730209,1571473856,Vote,2181f30c11efdf8d9822e7e4a2c3c5f5349a9b2b70010ee8f872cf794fa7ae92
ad8be531d0f5186b36556bd81fc36f2b1e87ffaa73884831617806eafc249cfd,1,0,1,61.28851346,1571470985,Ticket,23711c46ec9509406c24c580b0f7ac22a1bd46e25f59b98abab2abca04de53b4
e29da3572c54b53edc33be1259eb53d11626cf6645c5a565cd54b3db1c139125,1,0,1,61.28851346,1571470985,Ticket,af4e4b12b9329df6c3ff9cede37f6f7119316f79b9935792a994adf088e266f5
