tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,279,1,9.75785657,1536616807,Regular,ba850c88865fb14b316315c769ed3c31d47ec36f7f38352150f02d43cc0907e2
01b7237ea47ed17bfcd34360afdf028cf602fe905695a1a4c010e3f0a8baaccc,-1,6,1,9.74427726,1536357818,Regular,de71d9d4b82c98adfe2e523a85a9ee9102f474780d321bf5bc90464787788f76
de71d9d4b82c98adfe2e523a85a9ee9102f474780d321bf5bc90464787788f76,1,2,1,9.74427726,1536356317,Vote,01b7237ea47ed17bfcd34360afdf028cf602fe905695a1a4c010e3f0a8baaccc
ba850c88865fb14b316315c769ed3c31d47ec36f7f38352150f02d43cc0907e2,1,2,1,9.75785657,1536172422,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
19d6992964a99d28394eec47e44dead8bf000cd7c52fef6866190225b9e9b4b9,-1,4,1,9.75785657,1536135479,Regular,3a8cbd0e90a133ab34267f091502d31606d19be45a64d0b925c6479504133529
3a8cbd0e90a133ab34267f091502d31606d19be45a64d0b925c6479504133529,1,2,1,9.75785657,1536133020,Vote,19d6992964a99d28394eec47e44dead8bf000cd7c52fef6866190225b9e9b4b9
d870702161e687072fb511aa8fcd05f321f918f70e22fa1142e7abebd467ef39,-1,13,1,9.75785657,1535964513,Regular,433e5f025f16bccf1cc27455757de1d4e3cafa2bbb85d2b30ef44d6007a7c3bf
433e5f025f16bccf1cc27455757de1d4e3cafa2bbb85d2b30ef44d6007a7c3bf,1,2,1,9.75785657,1535958539,Vote,d870702161e687072fb511aa8fcd05f321f918f70e22fa1142e7abebd467ef39
9eb963ece5c517d6452c1519915aa759dbdc508349d43e78123a820aeb9b535e,-1,12,1,9.75785657,1535953686,Regular,14eabed76f2bf33742ace889f6af5f32829d32e5896cc5898737f258196e2678
14eabed76f2bf33742ace889f6af5f32829d32e5896cc5898737f258196e2678,1,2,1,9.75785657,1535951808,Vote,9eb963ece5c517d6452c1519915aa759dbdc508349d43e78123a820aeb9b535e
d80dea52215aea6009aa135d94e0adb523dd593d5fc4d7a9e233b07a57c1228d,-1,1,1,9.77157167,1535943806,Regular,2147b5d22ce34cec18a24e31d8b1e514a147e14426ba56b07e61703de0696617
2147b5d22ce34cec18a24e31d8b1e514a147e14426ba56b07e61703de0696617,1,2,1,9.77157167,1535941377,Vote,d80dea52215aea6009aa135d94e0adb523dd593d5fc4d7a9e233b07a57c1228d
0b4e45a07e8c6237a5d08ff5470ead5f5dd16695ea9493822609843ea52d7633,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
11976b23d203425179b1f8082ed16acca418dd72584bad3c0469d4bd68a09017,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
13e2e585aa3f096ddfe4bad634ac649d4702355f1620972e18b5d030b3e8043b,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
16aae26384de1550a12b9f9287e550661c389b3ab18613718b0529b944f05cc9,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
251939583ddf621c444770bb4c630e9bde18deab238a2b287669a0e4866ff71f,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
254ba989fc6bf50a56545ffbc15316e12f3bb2765a61e7721c24f0721df83654,-1,0,1,8.38664684,1535923522,Ticket,41a8a00c8bf0309e0295322117e81a010309de3ca2677bdd9774f78e7c5b0843
