tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e75caba327cfefc629c97e265927630c9dfa51579c35d389453c7c1b4167ac,-1,1,1,86.46276906,1571013353,Vote,aff6c1e7942711ea224cea023e8356e1da64fe6bfd0c8f8cc32a3d5122152200
c2322117aaf628f14657b6e5eb36b84af6fdd63a6126dd5fb11c81053d360171,-1,3,1,86.83897034,1570890545,Regular,7418040d8b4307ce4f91b509cbef4ae38ba9070043c7e4484f0ad6605a2b6a4a
7418040d8b4307ce4f91b509cbef4ae38ba9070043c7e4484f0ad6605a2b6a4a,1,2,1,86.83897034,1570887707,Vote,c2322117aaf628f14657b6e5eb36b84af6fdd63a6126dd5fb11c81053d360171
992876fc0375191fa769d809c5dc8efabdec56f9c44edfdac3f7456e5f8ca2f2,-1,1,1,86.46276906,1570868712,Vote,17785731aab85ad24bf406a6513f73efeb6176753b5dc94d74f0b4f8d332ebb4
542313e298b5a95b19924d4d99644467b64797f893cb407d31f440573e5379bb,-1,1,1,86.46276906,1570856548,Vote,8e915e8bc52d34824c55b058d009eb96ff50a52de8a51705afa0b1f7357888c3
49b662d500cd401d68d102efe5260de1b773a2fa58b40fd023e24b67a7a2ef4d,-1,1,1,86.46276906,1570845398,Vote,fb8f3507c8bdb6c6be078942b2f5f91e091031a4fa7a1c71e2c806b9967b31fb
17785731aab85ad24bf406a6513f73efeb6176753b5dc94d74f0b4f8d332ebb4,1,0,1,86.46276906,1570827124,Ticket,992876fc0375191fa769d809c5dc8efabdec56f9c44edfdac3f7456e5f8ca2f2
8e915e8bc52d34824c55b058d009eb96ff50a52de8a51705afa0b1f7357888c3,1,0,1,86.46276906,1570827124,Ticket,542313e298b5a95b19924d4d99644467b64797f893cb407d31f440573e5379bb
aff6c1e7942711ea224cea023e8356e1da64fe6bfd0c8f8cc32a3d5122152200,1,0,1,86.46276906,1570827124,Ticket,56e75caba327cfefc629c97e265927630c9dfa51579c35d389453c7c1b4167ac
fb8f3507c8bdb6c6be078942b2f5f91e091031a4fa7a1c71e2c806b9967b31fb,1,0,1,86.46276906,1570827124,Ticket,49b662d500cd401d68d102efe5260de1b773a2fa58b40fd023e24b67a7a2ef4d
