tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458747f01c13834c9fc9a0a678114c3c86b0984770a60f79166f9482c43cc3d9,-1,3,1,70.84011988,1571332675,Regular,f77ee09956ccf408d82d627ed8d9b51bb397d3add32f3f1730073d87424c5064
f77ee09956ccf408d82d627ed8d9b51bb397d3add32f3f1730073d87424c5064,1,2,1,70.84011988,1571329702,Vote,458747f01c13834c9fc9a0a678114c3c86b0984770a60f79166f9482c43cc3d9
705197a378e87527e960cdfda21b7fc1f90c9f021b6dc637d658d17865a74d43,-1,2,1,70.84011988,1571319680,Regular,15698693f3198ab950901a02236ebe2085f5b53d6267575a26aa9ac596ee2164
15698693f3198ab950901a02236ebe2085f5b53d6267575a26aa9ac596ee2164,1,2,1,70.84011988,1571316983,Vote,705197a378e87527e960cdfda21b7fc1f90c9f021b6dc637d658d17865a74d43
b924e58994c6123afee5831dcca5c18b3a149bb9e1c11789e6c49e902a54d3da,-1,1,1,70.46764336,1571316044,Vote,0232ecf6e236397c5b4ccaaaf268c17c928d93805c61fba9b075d2edbc5bf6d1
8afe06cc113e9befa43a762bbef9f4c6966bd9b873b28d7b2e545aaccbac23a3,-1,1,1,70.46764336,1571311861,Vote,b6b04ed154d606ad5f6d7770144f65213954151693c2cfa4a55f6684de37f585
ab028c7ea75dc1e0cf627d3db9b9b173b018eb5f6f4b3d1a6a270ddc437a78c4,-1,1,1,70.46764336,1571213502,Vote,b5dd2e867599faa55f18501e8067ce258b652c6a6a44afdebc159d24674614aa
45657ac8ab0173cbe893b4a52e4cf7320a4c684c66b8f5345a2a688b6297ca53,-1,1,1,70.46764336,1571206907,Vote,3516e2c9aa3efcbad84d139f709015f964f89295abf62a004e81ee522a5ba72e
0232ecf6e236397c5b4ccaaaf268c17c928d93805c61fba9b075d2edbc5bf6d1,1,0,1,70.46764336,1571170182,Ticket,b924e58994c6123afee5831dcca5c18b3a149bb9e1c11789e6c49e902a54d3da
3516e2c9aa3efcbad84d139f709015f964f89295abf62a004e81ee522a5ba72e,1,0,1,70.46764336,1571170013,Ticket,45657ac8ab0173cbe893b4a52e4cf7320a4c684c66b8f5345a2a688b6297ca53
b5dd2e867599faa55f18501e8067ce258b652c6a6a44afdebc159d24674614aa,1,0,1,70.46764336,1571170013,Ticket,ab028c7ea75dc1e0cf627d3db9b9b173b018eb5f6f4b3d1a6a270ddc437a78c4
b6b04ed154d606ad5f6d7770144f65213954151693c2cfa4a55f6684de37f585,1,0,1,70.46764336,1571170013,Ticket,8afe06cc113e9befa43a762bbef9f4c6966bd9b873b28d7b2e545aaccbac23a3
