tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5de6fbf232f659f9cf291edc4263df89bbf13d8deda48b0279c876d471e21c,-1,1,1,0.66380552,1596062830,Regular,a264adc1befd73f0328ff6e9ba5bb0cc594191fa430346d5cfb796594d0213bb
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,465,1,72.68317353,1596052013,Regular,46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e
803d26b63f0b257e5fdc0dce971d3f083af2254c0dbdc62378ba8241191cd488,-1,3,1,2.67707144,1595986524,Regular,ad6dcbf59a1000a3a6574520ece292fdb9e19c772936011c37d0f64636de3fc6
d31305326b64a430a76ab8b18176eff7442903c3cc4a52c646f143b65a772458,-1,1,1,0.66380552,1595982354,Regular,430dc6116a2cd3a10f76410042a00670ac14564bc4e54981f04f19df4426f5bf
1c64e40e98010ca74e45486d26e46250a224716a429f4bf17b951ea23a41c245,-1,3,1,2.67703894,1595965254,Regular,da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6
a264adc1befd73f0328ff6e9ba5bb0cc594191fa430346d5cfb796594d0213bb,1,1,1,0.66380552,1595952687,Regular,8b5de6fbf232f659f9cf291edc4263df89bbf13d8deda48b0279c876d471e21c
430dc6116a2cd3a10f76410042a00670ac14564bc4e54981f04f19df4426f5bf,1,0,1,0.66380552,1595951832,Regular,d31305326b64a430a76ab8b18176eff7442903c3cc4a52c646f143b65a772458
ad6dcbf59a1000a3a6574520ece292fdb9e19c772936011c37d0f64636de3fc6,1,0,1,2.67707144,1595951727,Regular,803d26b63f0b257e5fdc0dce971d3f083af2254c0dbdc62378ba8241191cd488
46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e,1,6,1,72.68317353,1595951367,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6,1,20,1,2.67703894,1595951367,Regular,1c64e40e98010ca74e45486d26e46250a224716a429f4bf17b951ea23a41c245
