tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,521,1,20.98425972,1536616807,Regular,6a62d026be7ae2817fd9e0f5395ac4a3b63b654c02b61745342bffcf20c712e6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2920,1,20.97081487,1536616807,Regular,776cc629947de92e4dcd31f773f309d712ff3facb59674ccc26d86de363894fd
776cc629947de92e4dcd31f773f309d712ff3facb59674ccc26d86de363894fd,1,2,1,20.97081487,1536559076,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43,-1,1,1,20.98425972,1536437888,Regular,2e41f57175e6b9be358b4c0d8b87e90c6f2669817340c724a7838815d0374016
2e41f57175e6b9be358b4c0d8b87e90c6f2669817340c724a7838815d0374016,1,2,1,20.98425972,1536436485,Vote,9040850c162a781f5a7e9cfd51bcb10c35a6538e597674f6a532572fc8e63c43
0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7,-1,12,1,20.98425972,1536374009,Regular,c6162180f42010ae734fa8ff1b0b58adc2f3395ee7e999feaa92b65052ba73c9
c6162180f42010ae734fa8ff1b0b58adc2f3395ee7e999feaa92b65052ba73c9,1,2,1,20.98425972,1536371411,Vote,0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7
adbcda47d7c07353ede34581ad1230883280e4abd427269001cb660c8ed630e0,-1,1,1,20.98425972,1536282635,Regular,3571f47329d94fc98b70bfaea7e2043670b7e0916966b29321921227fee80930
3571f47329d94fc98b70bfaea7e2043670b7e0916966b29321921227fee80930,1,2,1,20.98425972,1536279832,Vote,adbcda47d7c07353ede34581ad1230883280e4abd427269001cb660c8ed630e0
6a62d026be7ae2817fd9e0f5395ac4a3b63b654c02b61745342bffcf20c712e6,1,2,1,20.98425972,1536271870,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
588faed0bf0c9decfce4ea341eb1ef674fc878cd33a5ff814f38aa3506e837eb,-1,0,1,19.6266293,1536202039,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
0284669a8c40231689bf42a588d2d09ac16f900fa1179ab4d50ddc03fea1e952,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
03ec131efc021d4ebd29b5572193e44cce7976611ff94cb842ac0c5bf1e80c63,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
19130f5c3c3edd471f641258d3d3aa33157f4dc2535bbd68bbe59522f1ba4c99,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
21d90ac3e0f26f2a382bd3db6e7d71895faa83789a797245e714ff656dae0064,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
32a2322a91b43c900fe82c60a4671615a0d77a007c8207bfdb01aa47a6da0432,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
3ad2e22fdca5a652687714c78ab8cb785b27d6739a57a5798a8551babaea0ae0,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
42ee2bdec958cf450cbaf9c50b6e107df4094d49fa8d1b68fd4217bfe6e8c4d6,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
4a0ffe0173be586b76379ae8ad336c5f76d00105cd72bf4ad15f4ff65b9a7a88,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
5ea4ddedba7c4a30ce0afbe1a417dc9466298bb1b708a72b097c251a87cfec76,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
6b98b8e286ca71f8643956caffd03366239e11159ded9a8ba5be9e6aecd083b9,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
7aea1c38a166a8d5328688eb7a7ce39b9d316c17d5ef9f28be0145c3aca7a710,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
a1f6e4cfb9021df5dbd3951177654b65ac74d020dc60cabf482459457cd66a28,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
ae7c163f4a5792d0d7605ca0548ff8e97f347c71636e6ad79d05235e26ee29be,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
b689f33a8d1a5cf3b9b8da5ec618ae4581be53239c75fe90b3944f5245ab9f44,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
b8e97ff6176bd0d19680528274efe7e8c566039d934da6385191bcb6760ac6f5,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
be5cae2c98fe087d18af6277700e7c7856d73dfcac4319a6c81cbc638b36da4b,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
ce39fed1ff5ec329d8be08098e2ecf0cd91eb3aada0027767a0f0db38439496e,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
ea9a2c4300f2a48e2e73c38919204ab7cc136bdfcd5d7205d57c7a134da12b51,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
eb0e7add87a1c94bb2aeedb54ea41c79e1caeaa56de8270c0dfdad6dd769f18b,-1,0,1,19.6266293,1536201964,Ticket,f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,15,1,19.6266293,1536201822,Regular,7aea1c38a166a8d5328688eb7a7ce39b9d316c17d5ef9f28be0145c3aca7a710
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,5,1,19.6266293,1536201822,Regular,42ee2bdec958cf450cbaf9c50b6e107df4094d49fa8d1b68fd4217bfe6e8c4d6
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,7,1,19.6266293,1536201822,Regular,a1f6e4cfb9021df5dbd3951177654b65ac74d020dc60cabf482459457cd66a28
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,12,1,19.6266293,1536201822,Regular,b8e97ff6176bd0d19680528274efe7e8c566039d934da6385191bcb6760ac6f5
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,4,1,19.6266293,1536201822,Regular,eb0e7add87a1c94bb2aeedb54ea41c79e1caeaa56de8270c0dfdad6dd769f18b
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,9,1,19.6266293,1536201822,Regular,b689f33a8d1a5cf3b9b8da5ec618ae4581be53239c75fe90b3944f5245ab9f44
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,1,1,19.6266293,1536201822,Regular,03ec131efc021d4ebd29b5572193e44cce7976611ff94cb842ac0c5bf1e80c63
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,2,1,19.6266293,1536201822,Regular,be5cae2c98fe087d18af6277700e7c7856d73dfcac4319a6c81cbc638b36da4b
f188d484662b74ed182b7530488227c30342ef092a98aacc18368f90d2089601,1,11,1,19.6266293,1536201822,Regular,5ea4ddedba7c4a30ce0afbe1a417dc9466298bb1b708a72b097c251a87cfec76
