tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb51e8db21f0fcbb4ec924a9526a2b4f2084c9a81ed53be13e6e8af4123f231,-1,1,1,67.94679928,1567846644,Vote,6fc1f10122549682cff3b0c5becf526cdc98bf9aeef06ecccd2898f6381e2ee5
5b62fd50ae246790c51149e4541a81701a6a7604b069d62b15adecec0e2df403,-1,1,1,67.94679928,1567766989,Vote,a8d74734f50310db3420dc8f5eae4d9b8502e0ce7a196290df302f59d2d938d2
bc854e91ed5471f8ca9e97107edd3e5f2b3cbd3cf05954d0ca912510ca7072f0,-1,1,1,67.94679928,1567766938,Vote,bf942926f4f891981c4cccf86bf9a9f4ae03bec99d09b2d90f6ebfe0c2aa41ea
c605064fb9fca56b798a6482c5c85a0bbb7483e3be44507bac8dfa6664ab20ae,-1,1,1,67.94679928,1567575424,Vote,e2741d52cab65fbe17145d3d077902bd866a33044e964ad631d1597d6c71218d
7fa88d2b835682ca50defeba76708e5aef8b40f4e01c44a10dd6e4764443c773,-1,1,1,67.94679928,1567572172,Vote,9596f4f71365dec85b03595c2404d6a6519eef529dd08302dda36c4dc8329183
6fc1f10122549682cff3b0c5becf526cdc98bf9aeef06ecccd2898f6381e2ee5,1,0,1,67.94679928,1567569734,Ticket,ffb51e8db21f0fcbb4ec924a9526a2b4f2084c9a81ed53be13e6e8af4123f231
9596f4f71365dec85b03595c2404d6a6519eef529dd08302dda36c4dc8329183,1,0,1,67.94679928,1567569734,Ticket,7fa88d2b835682ca50defeba76708e5aef8b40f4e01c44a10dd6e4764443c773
a8d74734f50310db3420dc8f5eae4d9b8502e0ce7a196290df302f59d2d938d2,1,0,1,67.94679928,1567569734,Ticket,5b62fd50ae246790c51149e4541a81701a6a7604b069d62b15adecec0e2df403
bf942926f4f891981c4cccf86bf9a9f4ae03bec99d09b2d90f6ebfe0c2aa41ea,1,0,1,67.94679928,1567569734,Ticket,bc854e91ed5471f8ca9e97107edd3e5f2b3cbd3cf05954d0ca912510ca7072f0
e2741d52cab65fbe17145d3d077902bd866a33044e964ad631d1597d6c71218d,1,0,1,67.94679928,1567569734,Ticket,c605064fb9fca56b798a6482c5c85a0bbb7483e3be44507bac8dfa6664ab20ae
