tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b57b9d8af029eed634ec970e8e92b452cc16137cde3ecf915ed6fe56332d8c8,-1,0,1,30.20749879,1538735324,Ticket,1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa
4f59f106940932dbb87a336fa0e72cfb8435c73dbab407e3d9de366885d150a8,-1,0,1,30.20749879,1538735324,Ticket,1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa
9efa7f75b055b5ed9d16fc5bdd8317faf907111274b3e9352d93b462b777e28f,-1,0,1,30.20749879,1538735324,Ticket,1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa
a7e119754ca856a3963f2abeb14514770e77d5422eb20f0d714570f246216c38,-1,0,1,30.20749879,1538735324,Ticket,1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa
e1a0c373aa2887ed49180c67e1cddcef429445b646b9fecddca9c09cb63a463e,-1,0,1,30.20749879,1538735324,Ticket,1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa
1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa,1,0,1,30.20749879,1538735190,Regular,4f59f106940932dbb87a336fa0e72cfb8435c73dbab407e3d9de366885d150a8
1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa,1,2,1,30.20749879,1538735190,Regular,9efa7f75b055b5ed9d16fc5bdd8317faf907111274b3e9352d93b462b777e28f
1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa,1,3,1,30.20749879,1538735190,Regular,a7e119754ca856a3963f2abeb14514770e77d5422eb20f0d714570f246216c38
1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa,1,1,1,30.20749879,1538735190,Regular,2b57b9d8af029eed634ec970e8e92b452cc16137cde3ecf915ed6fe56332d8c8
1161cfeaf2a2e93baf7224aa8d483e3908beefe8f430f6b2e1b1e04ba5f9dfaa,1,4,1,30.20749879,1538735190,Regular,e1a0c373aa2887ed49180c67e1cddcef429445b646b9fecddca9c09cb63a463e
