tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b761e4f85c3461263c642c3e66397292b73b528f886bb64cc7fa9abbe75e901,-1,7,1,64.87712294,1571734058,Regular,01aa4d8a9c9809358d894a15db48ba745d21774608eaeaaf9cd5c7a90b6eef71
01aa4d8a9c9809358d894a15db48ba745d21774608eaeaaf9cd5c7a90b6eef71,1,2,1,64.87712294,1571730569,Vote,1b761e4f85c3461263c642c3e66397292b73b528f886bb64cc7fa9abbe75e901
3063a5d2374db23c226f2d8ff93c6f9447d5137e47c140db9f4f7641c087348d,-1,1,1,64.50833431,1571660755,Vote,c78d8c602b385f79f05556f241a62d81297f2dc73e7439bb558ac1a11b001129
94d1ef6fd4dac314ba6c9341563613cac0d3a939862baa33b5e140ba7bf63e1e,-1,8,1,64.87712294,1571651964,Regular,a19281c2139af0c5c92c52bf3675382d14f59a4b3a8322b100d8af1feb8aefad
a19281c2139af0c5c92c52bf3675382d14f59a4b3a8322b100d8af1feb8aefad,1,2,1,64.87712294,1571648531,Vote,94d1ef6fd4dac314ba6c9341563613cac0d3a939862baa33b5e140ba7bf63e1e
fc5046ce66df27ba17170e8e1f396b38a428377108dd3d60f516a82589ee8890,-1,0,1,64.87712294,1571599409,Regular,0cd5127df0430d829ce4f9a5b175d6635abad69de6dd10e04d8c7cb5529cad16
0cd5127df0430d829ce4f9a5b175d6635abad69de6dd10e04d8c7cb5529cad16,1,2,1,64.87712294,1571595197,Vote,fc5046ce66df27ba17170e8e1f396b38a428377108dd3d60f516a82589ee8890
f7f66886ba5f1184abb9f5f7dc506ee4199b3c6b215c53ee2e914ee65a9d5ea6,-1,5,1,64.87712294,1571568299,Regular,38f3423016045c1e6a48b2aba92d20417cad135ddf97385b446c429e145032ec
38f3423016045c1e6a48b2aba92d20417cad135ddf97385b446c429e145032ec,1,2,1,64.87712294,1571566601,Vote,f7f66886ba5f1184abb9f5f7dc506ee4199b3c6b215c53ee2e914ee65a9d5ea6
7bb682a115b50d5ab74d2f43399260dfd06a50766e2d1ee6de28855d6ae7428d,-1,1,1,64.50833431,1571555360,Vote,49e988f87087d6cb8776492263345cfc46d4d258a1140123395c8d6be5b1dec7
e8932a562ee4433d4ab559d5a6518df62ac5f8c2cd3ef2e2484828e535f99ab2,-1,0,1,64.87712294,1571521844,Regular,f4573544611018b84c2c1adda0a726aff6ce6ddfa2bc889e42a129a538f9a029
f4573544611018b84c2c1adda0a726aff6ce6ddfa2bc889e42a129a538f9a029,1,2,1,64.87712294,1571519193,Vote,e8932a562ee4433d4ab559d5a6518df62ac5f8c2cd3ef2e2484828e535f99ab2
7551282ff71c60b729bfeba292c7d1433d3c4e2ab539d0a4b2fef9ea4c2457c4,-1,0,1,64.87712294,1571502683,Regular,69d59623073e47253c668c5abe9852205a579ebdc858b39f394a1d67387be011
69d59623073e47253c668c5abe9852205a579ebdc858b39f394a1d67387be011,1,2,1,64.87712294,1571499318,Vote,7551282ff71c60b729bfeba292c7d1433d3c4e2ab539d0a4b2fef9ea4c2457c4
f00c59222304e95a7698f5cc66aec29ab0598161bfa42464affdf6c271f70c68,-1,0,1,64.87712294,1571495385,Regular,c6753545554359fad23786c23ec0e236d7f9e06493c2cc26b93b75f1c888fc10
c6753545554359fad23786c23ec0e236d7f9e06493c2cc26b93b75f1c888fc10,1,2,1,64.87712294,1571492621,Vote,f00c59222304e95a7698f5cc66aec29ab0598161bfa42464affdf6c271f70c68
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,-1,0,1,64.87712294,1571459455,Regular,f9d26b52adf19ce033920bbff53dbe83f0ab471c1e77a3f61ea3947236e5cb0d
f9d26b52adf19ce033920bbff53dbe83f0ab471c1e77a3f61ea3947236e5cb0d,1,2,1,64.87712294,1571456963,Vote,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
69f1ccf25fda1c26ba3f5e8d26c50ad7176340e90170ec64b8414953f5c04b58,-1,1,1,64.88081083,1571444661,Regular,5185c811149e62aba9fbc641fb77c3469726b9f9160bb06b20d174db809af350
4fe6281288a0846189a38a8c3a27eb94883cb795ef9fbe7ed727b099a9e6e684,-1,1,1,64.50833431,1571442526,Vote,e09707230a66eb0107270f1f903ed699517d04dc3a7a4773cc38dde91f5fe551
5185c811149e62aba9fbc641fb77c3469726b9f9160bb06b20d174db809af350,1,2,1,64.88081083,1571442526,Vote,69f1ccf25fda1c26ba3f5e8d26c50ad7176340e90170ec64b8414953f5c04b58
49e988f87087d6cb8776492263345cfc46d4d258a1140123395c8d6be5b1dec7,1,0,1,64.50833431,1571433343,Ticket,7bb682a115b50d5ab74d2f43399260dfd06a50766e2d1ee6de28855d6ae7428d
c78d8c602b385f79f05556f241a62d81297f2dc73e7439bb558ac1a11b001129,1,0,1,64.50833431,1571433343,Ticket,3063a5d2374db23c226f2d8ff93c6f9447d5137e47c140db9f4f7641c087348d
e09707230a66eb0107270f1f903ed699517d04dc3a7a4773cc38dde91f5fe551,1,0,1,64.50833431,1571433343,Ticket,4fe6281288a0846189a38a8c3a27eb94883cb795ef9fbe7ed727b099a9e6e684
