tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076c266f5e5c5edbcb6282b8527221228911fffd2e912ae9cc5a006cb9f9b17d,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
3ea7f83f73e8dbfb741b09d0e89a22dae070632d28bb0ee6df5ce428a6d480a3,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
64636a2ac78de259b6a2fbe259c9add9ff860840b01e0552bf496a4569da1a72,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
84b9cdc2eeff06f1fe1dc79f25ce1c38a03b6c0d63f6d2ff9413d892885800ef,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
907ce338214e00b51a46d2db7474de5cf5cdeb4ac1fffbe196a8a5e12bace45c,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
92ffeec2c3248fb547bef83d5eea661b61b8d4fe5ccd11e1df3c60ec54ea438e,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
dd5cb225a2e3ce1d9ee56a6cb3658dab51e0f3c70f24ea5cfac2d1678b85285b,-1,0,1,135.73605947,1593192748,Ticket,32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,5,1,135.73605947,1593192707,Regular,64636a2ac78de259b6a2fbe259c9add9ff860840b01e0552bf496a4569da1a72
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,1,1,135.73605947,1593192707,Regular,84b9cdc2eeff06f1fe1dc79f25ce1c38a03b6c0d63f6d2ff9413d892885800ef
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,2,1,135.73605947,1593192707,Regular,907ce338214e00b51a46d2db7474de5cf5cdeb4ac1fffbe196a8a5e12bace45c
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,4,1,135.73605947,1593192707,Regular,dd5cb225a2e3ce1d9ee56a6cb3658dab51e0f3c70f24ea5cfac2d1678b85285b
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,6,1,135.73605947,1593192707,Regular,92ffeec2c3248fb547bef83d5eea661b61b8d4fe5ccd11e1df3c60ec54ea438e
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,3,1,135.73605947,1593192707,Regular,3ea7f83f73e8dbfb741b09d0e89a22dae070632d28bb0ee6df5ce428a6d480a3
32860c6a4db5068cee0dbc854945fa8bf663e40525069edd9663492e6c697048,1,0,1,135.73605947,1593192707,Regular,076c266f5e5c5edbcb6282b8527221228911fffd2e912ae9cc5a006cb9f9b17d
