tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342155e1be6459e0a086aef05be5cf8b3d8d7b56e08d89d1607f982ce5e5f383,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
4ddd87c7152651dae4cbce286c7ed6702953c0efc28927a8854d6bf35dae6074,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
61e120c4847f4b047c8eae1159c501a9ad1fe4b4158961eeafc50566db1a701a,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
76f5c4ab15843b34e154547de168dbf3b4273a0d28c013a1299b9b70f6649d34,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
ab9e2d45865d3f90a67b80ecb282c2b48947543b4b19145f95c34632ad933fba,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
bdf77497e150b6edaecb6cf10194a25da83003c5a61408c0b284e15a770f9353,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
faac3f323fb573925c20446380e7e54793c8ace7ced36ee2057b91ab40db4add,-1,0,1,41.59755935,1603141624,Ticket,dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,4,1,41.59755935,1603141519,Regular,61e120c4847f4b047c8eae1159c501a9ad1fe4b4158961eeafc50566db1a701a
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,2,1,41.59755935,1603141519,Regular,bdf77497e150b6edaecb6cf10194a25da83003c5a61408c0b284e15a770f9353
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,0,1,41.59755935,1603141519,Regular,76f5c4ab15843b34e154547de168dbf3b4273a0d28c013a1299b9b70f6649d34
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,1,1,41.59755935,1603141519,Regular,342155e1be6459e0a086aef05be5cf8b3d8d7b56e08d89d1607f982ce5e5f383
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,3,1,41.59755935,1603141519,Regular,4ddd87c7152651dae4cbce286c7ed6702953c0efc28927a8854d6bf35dae6074
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,5,1,41.59755935,1603141519,Regular,faac3f323fb573925c20446380e7e54793c8ace7ced36ee2057b91ab40db4add
dc675de0bd912cc5ae83b3e97caa777e7cdcd86506e05177ebb9955d4aa2b5c8,1,6,1,41.59755935,1603141519,Regular,ab9e2d45865d3f90a67b80ecb282c2b48947543b4b19145f95c34632ad933fba
