tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d20d717911c6538c1412b88baba2e0a214c521e8016a7c2c0c219824171824f,-1,6,1,32.78294545,1552610878,Regular,879aed3e8550e857ca3f3400b00480520678912fd727c8f19dd211d031300cb2
879aed3e8550e857ca3f3400b00480520678912fd727c8f19dd211d031300cb2,1,2,1,32.78294545,1552607700,Vote,7d20d717911c6538c1412b88baba2e0a214c521e8016a7c2c0c219824171824f
1d105aa02e47d65a98396e49c798e2fd41015ce96b2db9bed04d0bc7a48ac89e,-1,0,1,32.05748603,1552264986,Ticket,6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3
22bb111722268068d3aa2011a7a5160c82393aa851697f2bc6c82fd0550d48d7,-1,0,1,32.05748603,1552264986,Ticket,6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3
9e4312fea1b14b1f1ec00cd856be1c0cad18adf571e0c9bdd655affa4f6eeab4,-1,0,1,32.05748603,1552264986,Ticket,6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3
a0f6b21d6268cd81c4a1d71310c235d048e9c49046e1485a6eaf98872662b091,-1,0,1,32.05748603,1552264986,Ticket,6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3
fb566d16d0db03156d215d8b7855202a140e1119e135637efc4fac5a1dfd4733,-1,0,1,32.05748603,1552264986,Ticket,6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3
6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3,1,2,1,32.05748603,1552264966,Regular,fb566d16d0db03156d215d8b7855202a140e1119e135637efc4fac5a1dfd4733
6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3,1,0,1,32.05748603,1552264966,Regular,9e4312fea1b14b1f1ec00cd856be1c0cad18adf571e0c9bdd655affa4f6eeab4
6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3,1,1,1,32.05748603,1552264966,Regular,1d105aa02e47d65a98396e49c798e2fd41015ce96b2db9bed04d0bc7a48ac89e
6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3,1,3,1,32.05748603,1552264966,Regular,a0f6b21d6268cd81c4a1d71310c235d048e9c49046e1485a6eaf98872662b091
6ed61e649ace5e11792077c1af7b0c88ed393e879e9484598b5be3b582ab64c3,1,4,1,32.05748603,1552264966,Regular,22bb111722268068d3aa2011a7a5160c82393aa851697f2bc6c82fd0550d48d7
