tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,406,1,12.1219127,1537280563,Regular,ebb54348a4caf2813125565c2fc49425b8a5ef1f9545d1a6a7369a736c5bfbee
ebb54348a4caf2813125565c2fc49425b8a5ef1f9545d1a6a7369a736c5bfbee,1,2,1,12.1219127,1536902590,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
94eb10e098bf84819d71a2785711566ac0cd56183076e5b94ad3985a7ffde921,-1,6,1,12.13509264,1536845852,Regular,f3e44d1c4c848336ce4f84650a7bf490235f3ec207aad9d69db1c5b994f03b40
f3e44d1c4c848336ce4f84650a7bf490235f3ec207aad9d69db1c5b994f03b40,1,2,1,12.13509264,1536845769,Vote,94eb10e098bf84819d71a2785711566ac0cd56183076e5b94ad3985a7ffde921
df3f22f8b981fcbe0f2981f213c701f15b129f56a2f8c60eb1ff5783bc7a7384,-1,15,1,12.13509264,1536844884,Regular,144e03249aabf1fcf6656586382f329341c405bf651b2d27a7226e4decff0ea0
144e03249aabf1fcf6656586382f329341c405bf651b2d27a7226e4decff0ea0,1,2,1,12.13509264,1536844800,Vote,df3f22f8b981fcbe0f2981f213c701f15b129f56a2f8c60eb1ff5783bc7a7384
4ccf32f0ae9525e5f09093897a326e14cc6dc99abb022d3d150c55d9114760c5,-1,6,1,12.13509264,1536843905,Regular,844d6dbfe1074d771da02141443a2a9dd0a832d401f4855892459669476fad27
10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195,-1,9,1,12.13509264,1536843820,Regular,0d06917997b7996388f24905b96800ba1d6b97249b2dc71bf9a599ccd883437e
844d6dbfe1074d771da02141443a2a9dd0a832d401f4855892459669476fad27,1,2,1,12.13509264,1536843812,Vote,4ccf32f0ae9525e5f09093897a326e14cc6dc99abb022d3d150c55d9114760c5
0d06917997b7996388f24905b96800ba1d6b97249b2dc71bf9a599ccd883437e,1,2,1,12.13509264,1536843721,Vote,10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195
5a079f3cbbe387bbebc04a257354d2eb92fdea0e0274e638f9000db9d2c9ab74,-1,0,1,12.13509264,1536843477,Regular,d5f1df319fe3015accf30b444549a0f27582aa8dd38b450c4b29dd43adde790d
d5f1df319fe3015accf30b444549a0f27582aa8dd38b450c4b29dd43adde790d,1,2,1,12.13509264,1536843388,Vote,5a079f3cbbe387bbebc04a257354d2eb92fdea0e0274e638f9000db9d2c9ab74
e4a3fd3d33129f0c04f4aee9e0548712536b80872ae8fa7cc561ef0f60fc14d8,-1,8,1,1.53791618,1536760118,Regular,899659ea183ffe3ebc5b769d60292100e53ec7688d087f63ccb778217d8637b4
899659ea183ffe3ebc5b769d60292100e53ec7688d087f63ccb778217d8637b4,1,20,1,1.53791618,1536759332,Regular,e4a3fd3d33129f0c04f4aee9e0548712536b80872ae8fa7cc561ef0f60fc14d8
