tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5e5b1d06a25999cc88ededa0678e093cd224cdebd1dbca9bf73248d67fb15f,-1,2,1,13.82826544,1571057493,Regular,2c81264059f5ecbe1652a50a737a7cdfdcdb3c54f58cde674d8dadbec3add874
2c81264059f5ecbe1652a50a737a7cdfdcdb3c54f58cde674d8dadbec3add874,1,2,1,13.82826544,1571055443,Vote,6a5e5b1d06a25999cc88ededa0678e093cd224cdebd1dbca9bf73248d67fb15f
7c28d54a2c48dedb54f87f5e9fd364a32727295728229317d3221cdab2183d04,-1,1,1,13.45206416,1570910523,Vote,ae9e812d44520a58764f0f9a27b26f3ec700425f2f0a1d9261972a6f39bd6794
52c2e68264825aa221b533f2455b6e5a410e8102735c497c3ec7923b5b2d7207,-1,1,1,13.45206416,1570819588,Vote,7d9703585df67195f7543a8bfe4b3f39338cf3b19792c5b7fbea5af6a4ac8ad0
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,-1,5,1,13.83202745,1570699821,Regular,afdcfde5f8a39e3b3e893932200db2c907b7b19c1253c2a6007fa4b25373c74b
afdcfde5f8a39e3b3e893932200db2c907b7b19c1253c2a6007fa4b25373c74b,1,2,1,13.83202745,1570698112,Vote,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
87feedab5c16683ff18dbf928fcd9a9fc7f6d7ecce25564f8fc9d4f4909d612d,-1,2,1,13.83202745,1570672207,Regular,b6b0434469bb26be14bf2816ac66e0e14e79f5b51cd7073b7f0c233e63788c6d
b6b0434469bb26be14bf2816ac66e0e14e79f5b51cd7073b7f0c233e63788c6d,1,2,1,13.83202745,1570669930,Vote,87feedab5c16683ff18dbf928fcd9a9fc7f6d7ecce25564f8fc9d4f4909d612d
8c8d4debb206900767182d3ef469177b0e9cce7e28cf0593e42b0c61204abcf7,-1,1,1,13.45206416,1570647909,Vote,424f5c3895df8b4dcfcb60e986d11c7009e6b2c0d41bfabf5ebb8b2470f0796e
ffdc6183a3e1b293a5446eddb783d5a8a69f4efc7b530b4e4a8d4c7ec9d1ebbe,-1,3,1,13.83202745,1570630128,Regular,856b721b7d29dc45c773e600e2d2d36a7a02a549fd9004958a8092e613c85fac
856b721b7d29dc45c773e600e2d2d36a7a02a549fd9004958a8092e613c85fac,1,2,1,13.83202745,1570627105,Vote,ffdc6183a3e1b293a5446eddb783d5a8a69f4efc7b530b4e4a8d4c7ec9d1ebbe
2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45,-1,0,1,13.83202745,1570625438,Regular,0798274648d6601cfc70a4613a9245bbad1f99046dd8de229ee4a77edc3ec02e
bf9f8cf0202f05da6ef2a9950ba0b0980fcc1f8ac18ffee7c8aff5c7e6aa251a,-1,1,1,13.45206416,1570625054,Vote,4fda1850a4526e1e9502bbf725f64ff86a105949b40f2f1b217f2bacc3fd333f
0798274648d6601cfc70a4613a9245bbad1f99046dd8de229ee4a77edc3ec02e,1,2,1,13.83202745,1570622732,Vote,2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45
