tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632eed194c04a9f50794fb55d3ea494fd73af5fb9a14126eb87d01af36eb8bc2,-1,2,1,75.18877514,1571719278,Regular,ed8aaf05f25cd2a94c87ebf7a3e713cd8881b8c6df58f6acbb8e186321edee74
ed8aaf05f25cd2a94c87ebf7a3e713cd8881b8c6df58f6acbb8e186321edee74,1,2,1,75.18877514,1571716194,Vote,632eed194c04a9f50794fb55d3ea494fd73af5fb9a14126eb87d01af36eb8bc2
d0afb42e418ca4e288598a447ce7e7401ac1f7cb0d0222eddfee3df256cc7726,-1,0,1,75.19246303,1571435293,Regular,04ffee86b4cbf34f9482f6900bc89e5f821650bd3ad2e56c3e739c907039d21a
04ffee86b4cbf34f9482f6900bc89e5f821650bd3ad2e56c3e739c907039d21a,1,2,1,75.19246303,1571432100,Vote,d0afb42e418ca4e288598a447ce7e7401ac1f7cb0d0222eddfee3df256cc7726
3a3b78c74de5e3d539fc0a1cd5ae31b8b76c25d71c7fe4202a7d2cde577a3d61,-1,3,1,75.19246303,1571426028,Regular,01642d85e592c475e8b59f79d748bdc7a03c8692e8b454356334ec5ee566cf6c
01642d85e592c475e8b59f79d748bdc7a03c8692e8b454356334ec5ee566cf6c,1,2,1,75.19246303,1571422371,Vote,3a3b78c74de5e3d539fc0a1cd5ae31b8b76c25d71c7fe4202a7d2cde577a3d61
ef6ba14a1644c3ba5ea8baa398778aaa672f957515753f0187efbb4be12db387,-1,1,1,74.81998651,1571406881,Vote,55d7c0b58fac975e1eb0a8212dde7cb5f7362186c50fc0fcb3be0d950109fb84
493404c6607a058e901ec0a190c02a0fdee27ebcc9231df0813a237d1243a415,-1,4,1,75.19246303,1571392959,Regular,0fde2eba4a7e6843d79cf790c5c3826ed2acb9129647e3b5dfb9e68f609d02b9
0fde2eba4a7e6843d79cf790c5c3826ed2acb9129647e3b5dfb9e68f609d02b9,1,2,1,75.19246303,1571389260,Vote,493404c6607a058e901ec0a190c02a0fdee27ebcc9231df0813a237d1243a415
ac2b572b3029428f62e255405a8133114f5a66fcce27d356486168bf2f573bef,-1,1,1,74.81998651,1571252358,Vote,add81c7db8abc234796056db2bbe26e8c248a78dc178f1c3905ac25909138d4d
55d7c0b58fac975e1eb0a8212dde7cb5f7362186c50fc0fcb3be0d950109fb84,1,0,1,74.81998651,1571214182,Ticket,ef6ba14a1644c3ba5ea8baa398778aaa672f957515753f0187efbb4be12db387
add81c7db8abc234796056db2bbe26e8c248a78dc178f1c3905ac25909138d4d,1,0,1,74.81998651,1571214182,Ticket,ac2b572b3029428f62e255405a8133114f5a66fcce27d356486168bf2f573bef
