tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,5,1,17.68422634,1568557826,Regular,6b72bc5e2cfb5e8d2906516a758ddb9c44eb32245a0b146c9d2c8fcc630f1f17
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,22,1,17.68422634,1568557826,Regular,4fd8eb305684f87b27187b8f1181aa2d53c70887ae55b6fa92a34c64c95c5c18
6b72bc5e2cfb5e8d2906516a758ddb9c44eb32245a0b146c9d2c8fcc630f1f17,1,0,1,17.68422634,1568554263,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
809254acbe31e010ed08f9829988ab591157834f6d2bf5555bf0d8d14092cd80,-1,0,1,17.68424834,1568554263,Revocation,169a1f61a37fd5364060acee934a9412624029f7e8604a7ce096d25b49a7a9b1
55174994a3c908aa33408e9c7d36a88ea1b414b5425f3cdfb406943d8dc807d8,-1,0,1,17.68424834,1568551556,Revocation,c16adac93dca0cdd3834ef7fc2003609e739dcd0be0c58b5127c8967b72018a4
4fd8eb305684f87b27187b8f1181aa2d53c70887ae55b6fa92a34c64c95c5c18,1,0,1,17.68422634,1568549959,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
7b923f6cd8a796c121d698a4b4b788f2a14dc67b21a78549889e959f97c88ae2,-1,1,1,17.68424834,1568112617,Vote,f2a48de45f64dcccde5ff78ebb05160a6aa722303f0d01ce6289c5a4d1c8eea4
9746325022d22e47376200c626442946d0557ea6bc5ce91df14cdfe840e878e8,-1,1,1,17.68424834,1568067328,Vote,867a6a41c2a2a7359bb250fe77cb31f4bad6d15647c3844a6aced9fa45d96ed0
169a1f61a37fd5364060acee934a9412624029f7e8604a7ce096d25b49a7a9b1,1,0,1,17.68424834,1568027313,Ticket,809254acbe31e010ed08f9829988ab591157834f6d2bf5555bf0d8d14092cd80
867a6a41c2a2a7359bb250fe77cb31f4bad6d15647c3844a6aced9fa45d96ed0,1,0,1,17.68424834,1568027313,Ticket,9746325022d22e47376200c626442946d0557ea6bc5ce91df14cdfe840e878e8
c16adac93dca0cdd3834ef7fc2003609e739dcd0be0c58b5127c8967b72018a4,1,0,1,17.68424834,1568027313,Ticket,55174994a3c908aa33408e9c7d36a88ea1b414b5425f3cdfb406943d8dc807d8
f2a48de45f64dcccde5ff78ebb05160a6aa722303f0d01ce6289c5a4d1c8eea4,1,0,1,17.68424834,1568027313,Ticket,7b923f6cd8a796c121d698a4b4b788f2a14dc67b21a78549889e959f97c88ae2
