tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa,-1,16,1,24.61235713,1570536986,Regular,769ebc9100c4e9280d99f02bdb6d36d1cbc7c8118ebd260e4c93a8eebcbaa189
769ebc9100c4e9280d99f02bdb6d36d1cbc7c8118ebd260e4c93a8eebcbaa189,1,2,1,24.61235713,1570532460,Vote,e273fb9c11b6e01557c412ea395d450e6b8bad14dde7fa559950fcd223dc0cfa
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,16,1,24.61235713,1570506994,Regular,1af94c75b4ad5a8eee868010761c9e832915061f61c16f8176a44781c1dd96f0
1af94c75b4ad5a8eee868010761c9e832915061f61c16f8176a44781c1dd96f0,1,2,1,24.61235713,1570504167,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,7,1,24.61235713,1570450269,Regular,e1cd288a8b353eb7e76d02ea8ec95b60e0b2d012d8549b7985880b33e292ed54
e1cd288a8b353eb7e76d02ea8ec95b60e0b2d012d8549b7985880b33e292ed54,1,2,1,24.61235713,1570447933,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
bce29b0d0124f3f1e329f42691f92f34cef03be35dec93e1c409efa020f0cc7c,-1,3,1,24.61235713,1570442232,Regular,7c477565212637e586a5c2cbaca8e466f1efe4fe36238e21beb81afaffb8fbb5
7c477565212637e586a5c2cbaca8e466f1efe4fe36238e21beb81afaffb8fbb5,1,2,1,24.61235713,1570441032,Vote,bce29b0d0124f3f1e329f42691f92f34cef03be35dec93e1c409efa020f0cc7c
0591830ec22f36bc067ac9775d38cbef67c7d09554e7638f89784ac1d8bc4a50,-1,0,1,24.228624,1570422667,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
129dcc3986b06e537134c86c2a889b0e41556caca212d41f33b6727cba660b5b,-1,0,1,24.228624,1570422499,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
29f792b74be24bef4b44b4cc12313e1c518265a0bfab0dc92811383495722074,-1,0,1,24.228624,1570422499,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
85934acbf6269d73581d4f070b6cfe83b9012e846633b9dc51c5e4df0afc06a3,-1,0,1,24.228624,1570422499,Ticket,b9250344d98fc6d7f50f6e02a54ec83a48bb429bea7d617000861fabf1706e98
